[  568.721085] raid6test: test_disks(6, 58): faila=  6(D)  failb= 58(D)  OK
[  568.721127] raid6test: test_disks(6, 59): faila=  6(D)  failb= 59(D)  OK
[  568.721170] raid6test: test_disks(6, 60): faila=  6(D)  failb= 60(D)  OK
[  568.721212] raid6test: test_disks(6, 61): faila=  6(D)  failb= 61(D)  OK
[  568.721254] raid6test: test_disks(6, 62): faila=  6(D)  failb= 62(P)  OK
[  568.721304] raid6test: test_disks(6, 63): faila=  6(D)  failb= 63(Q)  OK
[  568.721346] raid6test: test_disks(7, 8): faila=  7(D)  failb=  8(D)  OK
[  568.721388] raid6test: test_disks(7, 9): faila=  7(D)  failb=  9(D)  OK
[  568.721431] raid6test: test_disks(7, 10): faila=  7(D)  failb= 10(D)  OK
[  568.721473] raid6test: test_disks(7, 11): faila=  7(D)  failb= 11(D)  OK
[  568.721515] raid6test: test_disks(7, 12): faila=  7(D)  failb= 12(D)  OK
[  568.721556] raid6test: test_disks(7, 13): faila=  7(D)  failb= 13(D)  OK
[  568.721599] raid6test: test_disks(7, 14): faila=  7(D)  failb= 14(D)  OK
[  568.721641] raid6test: test_disks(7, 15): faila=  7(D)  failb= 15(D)  OK
[  568.721684] raid6test: test_disks(7, 16): faila=  7(D)  failb= 16(D)  OK
[  568.721726] raid6test: test_disks(7, 17): faila=  7(D)  failb= 17(D)  OK
[  568.721768] raid6test: test_disks(7, 18): faila=  7(D)  failb= 18(D)  OK
[  568.721811] raid6test: test_disks(7, 19): faila=  7(D)  failb= 19(D)  OK
[  568.721854] raid6test: test_disks(7, 20): faila=  7(D)  failb= 20(D)  OK
[  568.721896] raid6test: test_disks(7, 21): faila=  7(D)  failb= 21(D)  OK
[  568.721938] raid6test: test_disks(7, 22): faila=  7(D)  failb= 22(D)  OK
[  568.721980] raid6test: test_disks(7, 23): faila=  7(D)  failb= 23(D)  OK
[  568.722022] raid6test: test_disks(7, 24): faila=  7(D)  failb= 24(D)  OK
[  568.722065] raid6test: test_disks(7, 25): faila=  7(D)  failb= 25(D)  OK
[  568.722107] raid6test: test_disks(7, 26): faila=  7(D)  failb= 26(D)  OK
[  568.722149] raid6test: test_disks(7, 27): faila=  7(D)  failb= 27(D)  OK
[  568.722191] raid6test: test_disks(7, 28): faila=  7(D)  failb= 28(D)  OK
[  568.722233] raid6test: test_disks(7, 29): faila=  7(D)  failb= 29(D)  OK
[  568.722276] raid6test: test_disks(7, 30): faila=  7(D)  failb= 30(D)  OK
[  568.722318] raid6test: test_disks(7, 31): faila=  7(D)  failb= 31(D)  OK
[  568.722360] raid6test: test_disks(7, 32): faila=  7(D)  failb= 32(D)  OK
[  568.722403] raid6test: test_disks(7, 33): faila=  7(D)  failb= 33(D)  OK
[  568.722446] raid6test: test_disks(7, 34): faila=  7(D)  failb= 34(D)  OK
[  568.722490] raid6test: test_disks(7, 35): faila=  7(D)  failb= 35(D)  OK
[  568.722534] raid6test: test_disks(7, 36): faila=  7(D)  failb= 36(D)  OK
[  568.722576] raid6test: test_disks(7, 37): faila=  7(D)  failb= 37(D)  OK
[  568.722618] raid6test: test_disks(7, 38): faila=  7(D)  failb= 38(D)  OK
[  568.722660] raid6test: test_disks(7, 39): faila=  7(D)  failb= 39(D)  OK
[  568.722702] raid6test: test_disks(7, 40): faila=  7(D)  failb= 40(D)  OK
[  568.722744] raid6test: test_disks(7, 41): faila=  7(D)  failb= 41(D)  OK
[  568.722788] raid6test: test_disks(7, 42): faila=  7(D)  failb= 42(D)  OK
[  568.722833] raid6test: test_disks(7, 43): faila=  7(D)  failb= 43(D)  OK
[  568.722876] raid6test: test_disks(7, 44): faila=  7(D)  failb= 44(D)  OK
[  568.722920] raid6test: test_disks(7, 45): faila=  7(D)  failb= 45(D)  OK
[  568.722963] raid6test: test_disks(7, 46): faila=  7(D)  failb= 46(D)  OK
[  568.723006] raid6test: test_disks(7, 47): faila=  7(D)  failb= 47(D)  OK
[  568.723048] raid6test: test_disks(7, 48): faila=  7(D)  failb= 48(D)  OK
[  568.723091] raid6test: test_disks(7, 49): faila=  7(D)  failb= 49(D)  OK
[  568.723134] raid6test: test_disks(7, 50): faila=  7(D)  failb= 50(D)  OK
[  568.723189] raid6test: test_disks(7, 51): faila=  7(D)  failb= 51(D)  OK
[  568.723232] raid6test: test_disks(7, 52): faila=  7(D)  failb= 52(D)  OK
[  568.723275] raid6test: test_disks(7, 53): faila=  7(D)  failb= 53(D)  OK
[  568.723318] raid6test: test_disks(7, 54): faila=  7(D)  failb= 54(D)  OK
[  568.723360] raid6test: test_disks(7, 55): faila=  7(D)  failb= 55(D)  OK
[  568.723402] raid6test: test_disks(7, 56): faila=  7(D)  failb= 56(D)  OK
[  568.723444] raid6test: test_disks(7, 57): faila=  7(D)  failb= 57(D)  OK
[  568.723486] raid6test: test_disks(7, 58): faila=  7(D)  failb= 58(D)  OK
[  568.723528] raid6test: test_disks(7, 59): faila=  7(D)  failb= 59(D)  OK
[  568.723570] raid6test: test_disks(7, 60): faila=  7(D)  failb= 60(D)  OK
[  568.723618] raid6test: test_disks(7, 61): faila=  7(D)  failb= 61(D)  OK
[  568.723670] raid6test: test_disks(7, 62): faila=  7(D)  failb= 62(P)  OK
[  568.723722] raid6test: test_disks(7, 63): faila=  7(D)  failb= 63(Q)  OK
[  568.723764] raid6test: test_disks(8, 9): faila=  8(D)  failb=  9(D)  OK
[  568.723806] raid6test: test_disks(8, 10): faila=  8(D)  failb= 10(D)  OK
[  568.723849] raid6test: test_disks(8, 11): faila=  8(D)  failb= 11(D)  OK
[  568.723891] raid6test: test_disks(8, 12): faila=  8(D)  failb= 12(D)  OK
[  568.723934] raid6test: test_disks(8, 13): faila=  8(D)  failb= 13(D)  OK
[  568.723976] raid6test: test_disks(8, 14): faila=  8(D)  failb= 14(D)  OK
[  568.724020] raid6test: test_disks(8, 15): faila=  8(D)  failb= 15(D)  OK
[  568.724062] raid6test: test_disks(8, 16): faila=  8(D)  failb= 16(D)  OK
[  568.724103] raid6test: test_disks(8, 17): faila=  8(D)  failb= 17(D)  OK
[  568.724145] raid6test: test_disks(8, 18): faila=  8(D)  failb= 18(D)  OK
[  568.724187] raid6test: test_disks(8, 19): faila=  8(D)  failb= 19(D)  OK
[  568.724229] raid6test: test_disks(8, 20): faila=  8(D)  failb= 20(D)  OK
[  568.724271] raid6test: test_disks(8, 21): faila=  8(D)  failb= 21(D)  OK
[  568.724313] raid6test: test_disks(8, 22): faila=  8(D)  failb= 22(D)  OK
[  568.724360] raid6test: test_disks(8, 23): faila=  8(D)  failb= 23(D)  OK
[  568.724403] raid6test: test_disks(8, 24): faila=  8(D)  failb= 24(D)  OK
[  568.724446] raid6test: test_disks(8, 25): faila=  8(D)  failb= 25(D)  OK
[  568.724488] raid6test: test_disks(8, 26): faila=  8(D)  failb= 26(D)  OK
[  568.724530] raid6test: test_disks(8, 27): faila=  8(D)  failb= 27(D)  OK
[  568.724572] raid6test: test_disks(8, 28): faila=  8(D)  failb= 28(D)  OK
[  568.724615] raid6test: test_disks(8, 29): faila=  8(D)  failb= 29(D)  OK
[  568.724657] raid6test: test_disks(8, 30): faila=  8(D)  failb= 30(D)  OK
[  568.724699] raid6test: test_disks(8, 31): faila=  8(D)  failb= 31(D)  OK
[  568.724742] raid6test: test_disks(8, 32): faila=  8(D)  failb= 32(D)  OK
[  568.724791] raid6test: test_disks(8, 33): faila=  8(D)  failb= 33(D)  OK
[  568.724854] raid6test: test_disks(8, 34): faila=  8(D)  failb= 34(D)  OK
[  568.724918] raid6test: test_disks(8, 35): faila=  8(D)  failb= 35(D)  OK
[  568.724983] raid6test: test_disks(8, 36): faila=  8(D)  failb= 36(D)  OK
[  568.725047] raid6test: test_disks(8, 37): faila=  8(D)  failb= 37(D)  OK
[  568.725111] raid6test: test_disks(8, 38): faila=  8(D)  failb= 38(D)  OK
[  568.725176] raid6test: test_disks(8, 39): faila=  8(D)  failb= 39(D)  OK
[  568.725239] raid6test: test_disks(8, 40): faila=  8(D)  failb= 40(D)  OK
[  568.725302] raid6test: test_disks(8, 41): faila=  8(D)  failb= 41(D)  OK
[  568.725370] raid6test: test_disks(8, 42): faila=  8(D)  failb= 42(D)  OK
[  568.725433] raid6test: test_disks(8, 43): faila=  8(D)  failb= 43(D)  OK
[  568.725498] raid6test: test_disks(8, 44): faila=  8(D)  failb= 44(D)  OK
[  568.725561] raid6test: test_disks(8, 45): faila=  8(D)  failb= 45(D)  OK
[  568.725625] raid6test: test_disks(8, 46): faila=  8(D)  failb= 46(D)  OK
[  568.725687] raid6test: test_disks(8, 47): faila=  8(D)  failb= 47(D)  OK
[  568.725768] raid6test: test_disks(8, 48): faila=  8(D)  failb= 48(D)  OK
[  568.725831] raid6test: test_disks(8, 49): faila=  8(D)  failb= 49(D)  OK
[  568.725895] raid6test: test_disks(8, 50): faila=  8(D)  failb= 50(D)  OK
[  568.725958] raid6test: test_disks(8, 51): faila=  8(D)  failb= 51(D)  OK
[  568.726021] raid6test: test_disks(8, 52): faila=  8(D)  failb= 52(D)  OK
[  568.726086] raid6test: test_disks(8, 53): faila=  8(D)  failb= 53(D)  OK
[  568.726149] raid6test: test_disks(8, 54): faila=  8(D)  failb= 54(D)  OK
[  568.726213] raid6test: test_disks(8, 55): faila=  8(D)  failb= 55(D)  OK
[  568.726276] raid6test: test_disks(8, 56): faila=  8(D)  failb= 56(D)  OK
[  568.726339] raid6test: test_disks(8, 57): faila=  8(D)  failb= 57(D)  OK
[  568.726403] raid6test: test_disks(8, 58): faila=  8(D)  failb= 58(D)  OK
[  568.726466] raid6test: test_disks(8, 59): faila=  8(D)  failb= 59(D)  OK
[  568.726529] raid6test: test_disks(8, 60): faila=  8(D)  failb= 60(D)  OK
[  568.726596] raid6test: test_disks(8, 61): faila=  8(D)  failb= 61(D)  OK
[  568.726658] raid6test: test_disks(8, 62): faila=  8(D)  failb= 62(P)  OK
[  568.726728] raid6test: test_disks(8, 63): faila=  8(D)  failb= 63(Q)  OK
[  568.726794] raid6test: test_disks(9, 10): faila=  9(D)  failb= 10(D)  OK
[  568.726857] raid6test: test_disks(9, 11): faila=  9(D)  failb= 11(D)  OK
[  568.726921] raid6test: test_disks(9, 12): faila=  9(D)  failb= 12(D)  OK
[  568.726984] raid6test: test_disks(9, 13): faila=  9(D)  failb= 13(D)  OK
[  568.727047] raid6test: test_disks(9, 14): faila=  9(D)  failb= 14(D)  OK
[  568.727094] raid6test: test_disks(9, 15): faila=  9(D)  failb= 15(D)  OK
[  568.727137] raid6test: test_disks(9, 16): faila=  9(D)  failb= 16(D)  OK
[  568.727178] raid6test: test_disks(9, 17): faila=  9(D)  failb= 17(D)  OK
[  568.727220] raid6test: test_disks(9, 18): faila=  9(D)  failb= 18(D)  OK
[  568.727263] raid6test: test_disks(9, 19): faila=  9(D)  failb= 19(D)  OK
[  568.727305] raid6test: test_disks(9, 20): faila=  9(D)  failb= 20(D)  OK
[  568.727347] raid6test: test_disks(9, 21): faila=  9(D)  failb= 21(D)  OK
[  568.727389] raid6test: test_disks(9, 22): faila=  9(D)  failb= 22(D)  OK
[  568.727431] raid6test: test_disks(9, 23): faila=  9(D)  failb= 23(D)  OK
[  568.727474] raid6test: test_disks(9, 24): faila=  9(D)  failb= 24(D)  OK
[  568.727516] raid6test: test_disks(9, 25): faila=  9(D)  failb= 25(D)  OK
[  568.727559] raid6test: test_disks(9, 26): faila=  9(D)  failb= 26(D)  OK
[  568.727601] raid6test: test_disks(9, 27): faila=  9(D)  failb= 27(D)  OK
[  568.727643] raid6test: test_disks(9, 28): faila=  9(D)  failb= 28(D)  OK
[  568.727685] raid6test: test_disks(9, 29): faila=  9(D)  failb= 29(D)  OK
[  568.727728] raid6test: test_disks(9, 30): faila=  9(D)  failb= 30(D)  OK
[  568.727770] raid6test: test_disks(9, 31): faila=  9(D)  failb= 31(D)  OK
[  568.727812] raid6test: test_disks(9, 32): faila=  9(D)  failb= 32(D)  OK
[  568.727854] raid6test: test_disks(9, 33): faila=  9(D)  failb= 33(D)  OK
[  568.727897] raid6test: test_disks(9, 34): faila=  9(D)  failb= 34(D)  OK
[  568.727938] raid6test: test_disks(9, 35): faila=  9(D)  failb= 35(D)  OK
[  568.727980] raid6test: test_disks(9, 36): faila=  9(D)  failb= 36(D)  OK
[  568.728023] raid6test: test_disks(9, 37): faila=  9(D)  failb= 37(D)  OK
[  568.728065] raid6test: test_disks(9, 38): faila=  9(D)  failb= 38(D)  OK
[  568.728107] raid6test: test_disks(9, 39): faila=  9(D)  failb= 39(D)  OK
