2023-01-18 12:15:13,798 sysinfo          L0034 INFO | Commands configured by file: /usr/local/lib/python3.9/site-packages/avocado/etc/avocado/sysinfo/commands
2023-01-18 12:15:13,802 sysinfo          L0034 INFO | Files configured by file: /usr/local/lib/python3.9/site-packages/avocado/etc/avocado/sysinfo/files
2023-01-18 12:15:13,804 sysinfo          L0038 DEBUG| File /usr/local/lib/python3.9/site-packages/avocado/etc/avocado/sysinfo/fail_commands does not exist.
2023-01-18 12:15:13,804 sysinfo          L0038 DEBUG| File /usr/local/lib/python3.9/site-packages/avocado/etc/avocado/sysinfo/fail_files does not exist.
2023-01-18 12:15:13,805 sysinfo          L0109 INFO | Profilers configured by file: /usr/local/lib/python3.9/site-packages/avocado/etc/avocado/sysinfo/profilers
2023-01-18 12:15:13,805 sysinfo          L0118 INFO | Profiler disabled
2023-01-18 12:15:13,974 sysinfo          L0199 DEBUG| Not logging /proc/pci (file not found)
2023-01-18 12:15:13,976 sysinfo          L0199 DEBUG| Not logging /sys/devices/system/cpu/cpu0/cpufreq/scaling_governor (file not found)
2023-01-18 12:15:14,345 sysinfo          L0199 DEBUG| Not logging /sys/kernel/debug/sched_features (file not found)
2023-01-18 12:15:14,347 job              L0291 INFO | Command line: /usr/local/bin/avocado run avocado-misc-tests/memory/fork_mem.py --job-timeout 15m
2023-01-18 12:15:14,347 job              L0292 INFO | 
2023-01-18 12:15:14,347 job              L0285 INFO | Avocado version: 93.0
2023-01-18 12:15:14,347 job              L0286 INFO | 
2023-01-18 12:15:14,347 job              L0264 INFO | Avocado config:
2023-01-18 12:15:14,347 job              L0265 INFO | 
2023-01-18 12:15:14,350 job              L0267 INFO | {'assets.fetch.ignore_errors': False,
2023-01-18 12:15:14,350 job              L0267 INFO |  'assets.fetch.references': [],
2023-01-18 12:15:14,350 job              L0267 INFO |  'assets.fetch.timeout': 300,
2023-01-18 12:15:14,350 job              L0267 INFO |  'assets.list.days': None,
2023-01-18 12:15:14,350 job              L0267 INFO |  'assets.list.overall_limit': None,
2023-01-18 12:15:14,350 job              L0267 INFO |  'assets.list.size_filter': None,
2023-01-18 12:15:14,350 job              L0267 INFO |  'assets.purge.days': None,
2023-01-18 12:15:14,350 job              L0267 INFO |  'assets.purge.overall_limit': None,
2023-01-18 12:15:14,350 job              L0267 INFO |  'assets.purge.size_filter': None,
2023-01-18 12:15:14,350 job              L0267 INFO |  'assets.register.name': None,
2023-01-18 12:15:14,350 job              L0267 INFO |  'assets.register.sha1_hash': None,
2023-01-18 12:15:14,350 job              L0267 INFO |  'assets.register.url': None,
2023-01-18 12:15:14,350 job              L0267 INFO |  'config': None,
2023-01-18 12:15:14,350 job              L0267 INFO |  'config.datadir': False,
2023-01-18 12:15:14,350 job              L0267 INFO |  'core.input_encoding': 'utf-8',
2023-01-18 12:15:14,350 job              L0267 INFO |  'core.paginator': False,
2023-01-18 12:15:14,350 job              L0267 INFO |  'core.show': {'app'},
2023-01-18 12:15:14,350 job              L0267 INFO |  'core.verbose': False,
2023-01-18 12:15:14,350 job              L0267 INFO |  'datadir.paths.base_dir': '/root/avocado',
2023-01-18 12:15:14,350 job              L0267 INFO |  'datadir.paths.cache_dirs': ['/root/avocado/data/cache'],
2023-01-18 12:15:14,350 job              L0267 INFO |  'datadir.paths.data_dir': '/root/avocado/data',
2023-01-18 12:15:14,350 job              L0267 INFO |  'datadir.paths.logs_dir': '/root/avocado/job-results',
2023-01-18 12:15:14,350 job              L0267 INFO |  'datadir.paths.test_dir': '/usr/share/doc/avocado/tests',
2023-01-18 12:15:14,350 job              L0267 INFO |  'diff.create_reports': False,
2023-01-18 12:15:14,350 job              L0267 INFO |  'diff.filter': ['cmdline', 'time', 'variants', 'results', 'config', 'sysinfo'],
2023-01-18 12:15:14,350 job              L0267 INFO |  'diff.html': None,
2023-01-18 12:15:14,350 job              L0267 INFO |  'diff.jobids': [],
2023-01-18 12:15:14,351 job              L0267 INFO |  'diff.open_browser': False,
2023-01-18 12:15:14,351 job              L0267 INFO |  'diff.strip_id': False,
2023-01-18 12:15:14,351 job              L0267 INFO |  'distro.distro_def_arch': '',
2023-01-18 12:15:14,351 job              L0267 INFO |  'distro.distro_def_create': False,
2023-01-18 12:15:14,351 job              L0267 INFO |  'distro.distro_def_name': '',
2023-01-18 12:15:14,351 job              L0267 INFO |  'distro.distro_def_path': '',
2023-01-18 12:15:14,351 job              L0267 INFO |  'distro.distro_def_release': '',
2023-01-18 12:15:14,351 job              L0267 INFO |  'distro.distro_def_type': '',
2023-01-18 12:15:14,351 job              L0267 INFO |  'distro.distro_def_version': '',
2023-01-18 12:15:14,351 job              L0267 INFO |  'filter.by_tags.include_empty': False,
2023-01-18 12:15:14,351 job              L0267 INFO |  'filter.by_tags.include_empty_key': False,
2023-01-18 12:15:14,351 job              L0267 INFO |  'filter.by_tags.tags': [],
2023-01-18 12:15:14,351 job              L0267 INFO |  'human_ui.omit.statuses': [],
2023-01-18 12:15:14,351 job              L0267 INFO |  'job.output.loglevel': 'DEBUG',
2023-01-18 12:15:14,351 job              L0267 INFO |  'job.output.testlogs.logfiles': ['debug.log'],
2023-01-18 12:15:14,351 job              L0267 INFO |  'job.output.testlogs.statuses': [],
2023-01-18 12:15:14,351 job              L0267 INFO |  'job.replay.source_job_id': 'latest',
2023-01-18 12:15:14,351 job              L0267 INFO |  'job.run.result.json.enabled': True,
2023-01-18 12:15:14,351 job              L0267 INFO |  'job.run.result.json.output': None,
2023-01-18 12:15:14,351 job              L0267 INFO |  'job.run.result.tap.enabled': True,
2023-01-18 12:15:14,351 job              L0267 INFO |  'job.run.result.tap.include_logs': False,
2023-01-18 12:15:14,351 job              L0267 INFO |  'job.run.result.tap.output': None,
2023-01-18 12:15:14,351 job              L0267 INFO |  'job.run.result.xunit.enabled': True,
2023-01-18 12:15:14,351 job              L0267 INFO |  'job.run.result.xunit.job_name': None,
2023-01-18 12:15:14,351 job              L0267 INFO |  'job.run.result.xunit.max_test_log_chars': 100000,
2023-01-18 12:15:14,351 job              L0267 INFO |  'job.run.result.xunit.output': None,
2023-01-18 12:15:14,351 job              L0267 INFO |  'job.run.store_logging_stream': ['avocado.core:DEBUG'],
2023-01-18 12:15:14,351 job              L0267 INFO |  'job.run.timeout': 900,
2023-01-18 12:15:14,351 job              L0267 INFO |  'jobs.get.output_files.destination': None,
2023-01-18 12:15:14,351 job              L0267 INFO |  'jobs.get.output_files.job_id': None,
2023-01-18 12:15:14,352 job              L0267 INFO |  'jobs.show.job_id': 'latest',
2023-01-18 12:15:14,352 job              L0267 INFO |  'json.variants.load': None,
2023-01-18 12:15:14,352 job              L0267 INFO |  'list.compatiblity_with_resolver_noop': True,
2023-01-18 12:15:14,352 job              L0267 INFO |  'list.loaders': ['file', '@DEFAULT'],
2023-01-18 12:15:14,352 job              L0267 INFO |  'list.recipes.write_to_directory': None,
2023-01-18 12:15:14,352 job              L0267 INFO |  'list.resolver': True,
2023-01-18 12:15:14,352 job              L0267 INFO |  'list.write_to_json_file': None,
2023-01-18 12:15:14,352 job              L0267 INFO |  'nrunner.max_parallel_tasks': 1,
2023-01-18 12:15:14,352 job              L0267 INFO |  'nrunner.shuffle': False,
2023-01-18 12:15:14,352 job              L0267 INFO |  'nrunner.spawner': 'process',
2023-01-18 12:15:14,352 job              L0267 INFO |  'nrunner.status_server_auto': True,
2023-01-18 12:15:14,352 job              L0267 INFO |  'nrunner.status_server_buffer_size': 33554432,
2023-01-18 12:15:14,352 job              L0267 INFO |  'nrunner.status_server_listen': '127.0.0.1:8888',
2023-01-18 12:15:14,352 job              L0267 INFO |  'nrunner.status_server_uri': '127.0.0.1:8888',
2023-01-18 12:15:14,352 job              L0267 INFO |  'plugins.cli.cmd.order': [],
2023-01-18 12:15:14,352 job              L0267 INFO |  'plugins.cli.order': [],
2023-01-18 12:15:14,352 job              L0267 INFO |  'plugins.disable': [],
2023-01-18 12:15:14,352 job              L0267 INFO |  'plugins.init.order': [],
2023-01-18 12:15:14,352 job              L0267 INFO |  'plugins.job.prepost.order': [],
2023-01-18 12:15:14,352 job              L0267 INFO |  'plugins.jobscripts.post': '/etc/avocado/scripts/job/post.d/',
2023-01-18 12:15:14,352 job              L0267 INFO |  'plugins.jobscripts.pre': '/etc/avocado/scripts/job/pre.d/',
