[  588.213695] raid6test: test_disks(6, 58): faila=  6(D)  failb= 58(D)  OK
[  588.213737] raid6test: test_disks(6, 59): faila=  6(D)  failb= 59(D)  OK
[  588.213778] raid6test: test_disks(6, 60): faila=  6(D)  failb= 60(D)  OK
[  588.213819] raid6test: test_disks(6, 61): faila=  6(D)  failb= 61(D)  OK
[  588.213860] raid6test: test_disks(6, 62): faila=  6(D)  failb= 62(P)  OK
[  588.213916] raid6test: test_disks(6, 63): faila=  6(D)  failb= 63(Q)  OK
[  588.213958] raid6test: test_disks(7, 8): faila=  7(D)  failb=  8(D)  OK
[  588.213999] raid6test: test_disks(7, 9): faila=  7(D)  failb=  9(D)  OK
[  588.214041] raid6test: test_disks(7, 10): faila=  7(D)  failb= 10(D)  OK
[  588.214082] raid6test: test_disks(7, 11): faila=  7(D)  failb= 11(D)  OK
[  588.214123] raid6test: test_disks(7, 12): faila=  7(D)  failb= 12(D)  OK
[  588.214165] raid6test: test_disks(7, 13): faila=  7(D)  failb= 13(D)  OK
[  588.214206] raid6test: test_disks(7, 14): faila=  7(D)  failb= 14(D)  OK
[  588.214248] raid6test: test_disks(7, 15): faila=  7(D)  failb= 15(D)  OK
[  588.214289] raid6test: test_disks(7, 16): faila=  7(D)  failb= 16(D)  OK
[  588.214330] raid6test: test_disks(7, 17): faila=  7(D)  failb= 17(D)  OK
[  588.214372] raid6test: test_disks(7, 18): faila=  7(D)  failb= 18(D)  OK
[  588.214425] raid6test: test_disks(7, 19): faila=  7(D)  failb= 19(D)  OK
[  588.214474] raid6test: test_disks(7, 20): faila=  7(D)  failb= 20(D)  OK
[  588.214540] raid6test: test_disks(7, 21): faila=  7(D)  failb= 21(D)  OK
[  588.214582] raid6test: test_disks(7, 22): faila=  7(D)  failb= 22(D)  OK
[  588.214623] raid6test: test_disks(7, 23): faila=  7(D)  failb= 23(D)  OK
[  588.214665] raid6test: test_disks(7, 24): faila=  7(D)  failb= 24(D)  OK
[  588.214706] raid6test: test_disks(7, 25): faila=  7(D)  failb= 25(D)  OK
[  588.214748] raid6test: test_disks(7, 26): faila=  7(D)  failb= 26(D)  OK
[  588.214789] raid6test: test_disks(7, 27): faila=  7(D)  failb= 27(D)  OK
[  588.214831] raid6test: test_disks(7, 28): faila=  7(D)  failb= 28(D)  OK
[  588.214872] raid6test: test_disks(7, 29): faila=  7(D)  failb= 29(D)  OK
[  588.214913] raid6test: test_disks(7, 30): faila=  7(D)  failb= 30(D)  OK
[  588.214955] raid6test: test_disks(7, 31): faila=  7(D)  failb= 31(D)  OK
[  588.214996] raid6test: test_disks(7, 32): faila=  7(D)  failb= 32(D)  OK
[  588.215038] raid6test: test_disks(7, 33): faila=  7(D)  failb= 33(D)  OK
[  588.215079] raid6test: test_disks(7, 34): faila=  7(D)  failb= 34(D)  OK
[  588.215121] raid6test: test_disks(7, 35): faila=  7(D)  failb= 35(D)  OK
[  588.215162] raid6test: test_disks(7, 36): faila=  7(D)  failb= 36(D)  OK
[  588.215204] raid6test: test_disks(7, 37): faila=  7(D)  failb= 37(D)  OK
[  588.215245] raid6test: test_disks(7, 38): faila=  7(D)  failb= 38(D)  OK
[  588.215287] raid6test: test_disks(7, 39): faila=  7(D)  failb= 39(D)  OK
[  588.215328] raid6test: test_disks(7, 40): faila=  7(D)  failb= 40(D)  OK
[  588.215369] raid6test: test_disks(7, 41): faila=  7(D)  failb= 41(D)  OK
[  588.215411] raid6test: test_disks(7, 42): faila=  7(D)  failb= 42(D)  OK
[  588.215452] raid6test: test_disks(7, 43): faila=  7(D)  failb= 43(D)  OK
[  588.215494] raid6test: test_disks(7, 44): faila=  7(D)  failb= 44(D)  OK
[  588.215536] raid6test: test_disks(7, 45): faila=  7(D)  failb= 45(D)  OK
[  588.215587] raid6test: test_disks(7, 46): faila=  7(D)  failb= 46(D)  OK
[  588.215628] raid6test: test_disks(7, 47): faila=  7(D)  failb= 47(D)  OK
[  588.215670] raid6test: test_disks(7, 48): faila=  7(D)  failb= 48(D)  OK
[  588.215711] raid6test: test_disks(7, 49): faila=  7(D)  failb= 49(D)  OK
[  588.215761] raid6test: test_disks(7, 50): faila=  7(D)  failb= 50(D)  OK
[  588.215810] raid6test: test_disks(7, 51): faila=  7(D)  failb= 51(D)  OK
[  588.215852] raid6test: test_disks(7, 52): faila=  7(D)  failb= 52(D)  OK
[  588.215893] raid6test: test_disks(7, 53): faila=  7(D)  failb= 53(D)  OK
[  588.215935] raid6test: test_disks(7, 54): faila=  7(D)  failb= 54(D)  OK
[  588.215976] raid6test: test_disks(7, 55): faila=  7(D)  failb= 55(D)  OK
[  588.216017] raid6test: test_disks(7, 56): faila=  7(D)  failb= 56(D)  OK
[  588.216059] raid6test: test_disks(7, 57): faila=  7(D)  failb= 57(D)  OK
[  588.216100] raid6test: test_disks(7, 58): faila=  7(D)  failb= 58(D)  OK
[  588.216142] raid6test: test_disks(7, 59): faila=  7(D)  failb= 59(D)  OK
[  588.216183] raid6test: test_disks(7, 60): faila=  7(D)  failb= 60(D)  OK
[  588.216225] raid6test: test_disks(7, 61): faila=  7(D)  failb= 61(D)  OK
[  588.216274] raid6test: test_disks(7, 62): faila=  7(D)  failb= 62(P)  OK
[  588.216324] raid6test: test_disks(7, 63): faila=  7(D)  failb= 63(Q)  OK
[  588.216365] raid6test: test_disks(8, 9): faila=  8(D)  failb=  9(D)  OK
[  588.216407] raid6test: test_disks(8, 10): faila=  8(D)  failb= 10(D)  OK
[  588.216448] raid6test: test_disks(8, 11): faila=  8(D)  failb= 11(D)  OK
[  588.216490] raid6test: test_disks(8, 12): faila=  8(D)  failb= 12(D)  OK
[  588.216531] raid6test: test_disks(8, 13): faila=  8(D)  failb= 13(D)  OK
[  588.216572] raid6test: test_disks(8, 14): faila=  8(D)  failb= 14(D)  OK
[  588.216614] raid6test: test_disks(8, 15): faila=  8(D)  failb= 15(D)  OK
[  588.216673] raid6test: test_disks(8, 16): faila=  8(D)  failb= 16(D)  OK
[  588.216715] raid6test: test_disks(8, 17): faila=  8(D)  failb= 17(D)  OK
[  588.216757] raid6test: test_disks(8, 18): faila=  8(D)  failb= 18(D)  OK
[  588.216799] raid6test: test_disks(8, 19): faila=  8(D)  failb= 19(D)  OK
[  588.216840] raid6test: test_disks(8, 20): faila=  8(D)  failb= 20(D)  OK
[  588.216882] raid6test: test_disks(8, 21): faila=  8(D)  failb= 21(D)  OK
[  588.216923] raid6test: test_disks(8, 22): faila=  8(D)  failb= 22(D)  OK
[  588.216965] raid6test: test_disks(8, 23): faila=  8(D)  failb= 23(D)  OK
[  588.217006] raid6test: test_disks(8, 24): faila=  8(D)  failb= 24(D)  OK
[  588.217048] raid6test: test_disks(8, 25): faila=  8(D)  failb= 25(D)  OK
[  588.217089] raid6test: test_disks(8, 26): faila=  8(D)  failb= 26(D)  OK
[  588.217139] raid6test: test_disks(8, 27): faila=  8(D)  failb= 27(D)  OK
[  588.217181] raid6test: test_disks(8, 28): faila=  8(D)  failb= 28(D)  OK
[  588.217223] raid6test: test_disks(8, 29): faila=  8(D)  failb= 29(D)  OK
[  588.217264] raid6test: test_disks(8, 30): faila=  8(D)  failb= 30(D)  OK
[  588.217306] raid6test: test_disks(8, 31): faila=  8(D)  failb= 31(D)  OK
[  588.217348] raid6test: test_disks(8, 32): faila=  8(D)  failb= 32(D)  OK
[  588.217389] raid6test: test_disks(8, 33): faila=  8(D)  failb= 33(D)  OK
[  588.217431] raid6test: test_disks(8, 34): faila=  8(D)  failb= 34(D)  OK
[  588.217472] raid6test: test_disks(8, 35): faila=  8(D)  failb= 35(D)  OK
[  588.217514] raid6test: test_disks(8, 36): faila=  8(D)  failb= 36(D)  OK
[  588.217555] raid6test: test_disks(8, 37): faila=  8(D)  failb= 37(D)  OK
[  588.217597] raid6test: test_disks(8, 38): faila=  8(D)  failb= 38(D)  OK
[  588.217638] raid6test: test_disks(8, 39): faila=  8(D)  failb= 39(D)  OK
[  588.217680] raid6test: test_disks(8, 40): faila=  8(D)  failb= 40(D)  OK
[  588.217721] raid6test: test_disks(8, 41): faila=  8(D)  failb= 41(D)  OK
[  588.217763] raid6test: test_disks(8, 42): faila=  8(D)  failb= 42(D)  OK
[  588.217804] raid6test: test_disks(8, 43): faila=  8(D)  failb= 43(D)  OK
[  588.217846] raid6test: test_disks(8, 44): faila=  8(D)  failb= 44(D)  OK
[  588.217887] raid6test: test_disks(8, 45): faila=  8(D)  failb= 45(D)  OK
[  588.217929] raid6test: test_disks(8, 46): faila=  8(D)  failb= 46(D)  OK
[  588.217979] raid6test: test_disks(8, 47): faila=  8(D)  failb= 47(D)  OK
[  588.218033] raid6test: test_disks(8, 48): faila=  8(D)  failb= 48(D)  OK
[  588.218075] raid6test: test_disks(8, 49): faila=  8(D)  failb= 49(D)  OK
[  588.218117] raid6test: test_disks(8, 50): faila=  8(D)  failb= 50(D)  OK
[  588.218159] raid6test: test_disks(8, 51): faila=  8(D)  failb= 51(D)  OK
[  588.218200] raid6test: test_disks(8, 52): faila=  8(D)  failb= 52(D)  OK
[  588.218242] raid6test: test_disks(8, 53): faila=  8(D)  failb= 53(D)  OK
[  588.218283] raid6test: test_disks(8, 54): faila=  8(D)  failb= 54(D)  OK
[  588.218325] raid6test: test_disks(8, 55): faila=  8(D)  failb= 55(D)  OK
[  588.218366] raid6test: test_disks(8, 56): faila=  8(D)  failb= 56(D)  OK
[  588.218408] raid6test: test_disks(8, 57): faila=  8(D)  failb= 57(D)  OK
[  588.218449] raid6test: test_disks(8, 58): faila=  8(D)  failb= 58(D)  OK
[  588.218491] raid6test: test_disks(8, 59): faila=  8(D)  failb= 59(D)  OK
[  588.218533] raid6test: test_disks(8, 60): faila=  8(D)  failb= 60(D)  OK
[  588.218575] raid6test: test_disks(8, 61): faila=  8(D)  failb= 61(D)  OK
[  588.218616] raid6test: test_disks(8, 62): faila=  8(D)  failb= 62(P)  OK
[  588.218665] raid6test: test_disks(8, 63): faila=  8(D)  failb= 63(Q)  OK
[  588.218707] raid6test: test_disks(9, 10): faila=  9(D)  failb= 10(D)  OK
[  588.218758] raid6test: test_disks(9, 11): faila=  9(D)  failb= 11(D)  OK
[  588.218799] raid6test: test_disks(9, 12): faila=  9(D)  failb= 12(D)  OK
[  588.218841] raid6test: test_disks(9, 13): faila=  9(D)  failb= 13(D)  OK
[  588.218883] raid6test: test_disks(9, 14): faila=  9(D)  failb= 14(D)  OK
[  588.218924] raid6test: test_disks(9, 15): faila=  9(D)  failb= 15(D)  OK
[  588.218966] raid6test: test_disks(9, 16): faila=  9(D)  failb= 16(D)  OK
[  588.219008] raid6test: test_disks(9, 17): faila=  9(D)  failb= 17(D)  OK
[  588.219049] raid6test: test_disks(9, 18): faila=  9(D)  failb= 18(D)  OK
[  588.219090] raid6test: test_disks(9, 19): faila=  9(D)  failb= 19(D)  OK
[  588.219132] raid6test: test_disks(9, 20): faila=  9(D)  failb= 20(D)  OK
[  588.219173] raid6test: test_disks(9, 21): faila=  9(D)  failb= 21(D)  OK
[  588.219215] raid6test: test_disks(9, 22): faila=  9(D)  failb= 22(D)  OK
[  588.219256] raid6test: test_disks(9, 23): faila=  9(D)  failb= 23(D)  OK
[  588.219297] raid6test: test_disks(9, 24): faila=  9(D)  failb= 24(D)  OK
[  588.219339] raid6test: test_disks(9, 25): faila=  9(D)  failb= 25(D)  OK
[  588.219380] raid6test: test_disks(9, 26): faila=  9(D)  failb= 26(D)  OK
[  588.219422] raid6test: test_disks(9, 27): faila=  9(D)  failb= 27(D)  OK
[  588.219463] raid6test: test_disks(9, 28): faila=  9(D)  failb= 28(D)  OK
[  588.219510] raid6test: test_disks(9, 29): faila=  9(D)  failb= 29(D)  OK
[  588.219551] raid6test: test_disks(9, 30): faila=  9(D)  failb= 30(D)  OK
[  588.219593] raid6test: test_disks(9, 31): faila=  9(D)  failb= 31(D)  OK
[  588.219634] raid6test: test_disks(9, 32): faila=  9(D)  failb= 32(D)  OK
[  588.219676] raid6test: test_disks(9, 33): faila=  9(D)  failb= 33(D)  OK
[  588.219718] raid6test: test_disks(9, 34): faila=  9(D)  failb= 34(D)  OK
[  588.219759] raid6test: test_disks(9, 35): faila=  9(D)  failb= 35(D)  OK
[  588.219801] raid6test: test_disks(9, 36): faila=  9(D)  failb= 36(D)  OK
[  588.219842] raid6test: test_disks(9, 37): faila=  9(D)  failb= 37(D)  OK
[  588.219884] raid6test: test_disks(9, 38): faila=  9(D)  failb= 38(D)  OK
[  588.219926] raid6test: test_disks(9, 39): faila=  9(D)  failb= 39(D)  OK
[  588.219985] raid6test: test_disks(9, 40): faila=  9(D)  failb= 40(D)  OK
[  588.220027] raid6test: test_disks(9, 41): faila=  9(D)  failb= 41(D)  OK
[  588.220075] raid6test: test_disks(9, 42): faila=  9(D)  failb= 42(D)  OK
[  588.220117] raid6test: test_disks(9, 43): faila=  9(D)  failb= 43(D)  OK
[  588.220158] raid6test: test_disks(9, 44): faila=  9(D)  failb= 44(D)  OK
[  588.220200] raid6test: test_disks(9, 45): faila=  9(D)  failb= 45(D)  OK
[  588.220261] raid6test: test_disks(9, 46): faila=  9(D)  failb= 46(D)  OK
[  588.220302] raid6test: test_disks(9, 47): faila=  9(D)  failb= 47(D)  OK
[  588.220344] raid6test: test_disks(9, 48): faila=  9(D)  failb= 48(D)  OK
[  588.220385] raid6test: test_disks(9, 49): faila=  9(D)  failb= 49(D)  OK
[  588.220427] raid6test: test_disks(9, 50): faila=  9(D)  failb= 50(D)  OK
[  588.220469] raid6test: test_disks(9, 51): faila=  9(D)  failb= 51(D)  OK
[  588.220510] raid6test: test_disks(9, 52): faila=  9(D)  failb= 52(D)  OK
[  588.220552] raid6test: test_disks(9, 53): faila=  9(D)  failb= 53(D)  OK
[  588.220594] raid6test: test_disks(9, 54): faila=  9(D)  failb= 54(D)  OK
[  588.220636] raid6test: test_disks(9, 55): faila=  9(D)  failb= 55(D)  OK
[  588.220678] raid6test: test_disks(9, 56): faila=  9(D)  failb= 56(D)  OK
[  588.220728] raid6test: test_disks(9, 57): faila=  9(D)  failb= 57(D)  OK
[  588.220801] raid6test: test_disks(9, 58): faila=  9(D)  failb= 58(D)  OK
[  588.220845] raid6test: test_disks(9, 59): faila=  9(D)  failb= 59(D)  OK
[  588.220887] raid6test: test_disks(9, 60): faila=  9(D)  failb= 60(D)  OK
[  588.220942] raid6test: test_disks(9, 61): faila=  9(D)  failb= 61(D)  OK
[  588.221005] raid6test: test_disks(9, 62): faila=  9(D)  failb= 62(P)  OK
[  588.221085] raid6test: test_disks(9, 63): faila=  9(D)  failb= 63(Q)  OK
[  588.221151] raid6test: test_disks(10, 11): faila= 10(D)  failb= 11(D)  OK
[  588.221222] raid6test: test_disks(10, 12): faila= 10(D)  failb= 12(D)  OK
[  588.221272] raid6test: test_disks(10, 13): faila= 10(D)  failb= 13(D)  OK
[  588.221341] raid6test: test_disks(10, 14): faila= 10(D)  failb= 14(D)  OK
[  588.221408] raid6test: test_disks(10, 15): faila= 10(D)  failb= 15(D)  OK
[  588.221478] raid6test: test_disks(10, 16): faila= 10(D)  failb= 16(D)  OK
[  588.221520] raid6test: test_disks(10, 17): faila= 10(D)  failb= 17(D)  OK
[  588.221562] raid6test: test_disks(10, 18): faila= 10(D)  failb= 18(D)  OK
[  588.221603] raid6test: test_disks(10, 19): faila= 10(D)  failb= 19(D)  OK
[  588.221645] raid6test: test_disks(10, 20): faila= 10(D)  failb= 20(D)  OK
[  588.221686] raid6test: test_disks(10, 21): faila= 10(D)  failb= 21(D)  OK
[  588.221737] raid6test: test_disks(10, 22): faila= 10(D)  failb= 22(D)  OK
[  588.221778] raid6test: test_disks(10, 23): faila= 10(D)  failb= 23(D)  OK
[  588.221820] raid6test: test_disks(10, 24): faila= 10(D)  failb= 24(D)  OK
[  588.221862] raid6test: test_disks(10, 25): faila= 10(D)  failb= 25(D)  OK
[  588.221903] raid6test: test_disks(10, 26): faila= 10(D)  failb= 26(D)  OK
[  588.221944] raid6test: test_disks(10, 27): faila= 10(D)  failb= 27(D)  OK
[  588.221986] raid6test: test_disks(10, 28): faila= 10(D)  failb= 28(D)  OK
[  588.222027] raid6test: test_disks(10, 29): faila= 10(D)  failb= 29(D)  OK
[  588.222069] raid6test: test_disks(10, 30): faila= 10(D)  failb= 30(D)  OK
[  588.222115] raid6test: test_disks(10, 31): faila= 10(D)  failb= 31(D)  OK
[  588.222157] raid6test: test_disks(10, 32): faila= 10(D)  failb= 32(D)  OK
[  588.222199] raid6test: test_disks(10, 33): faila= 10(D)  failb= 33(D)  OK
[  588.222245] raid6test: test_disks(10, 34): faila= 10(D)  failb= 34(D)  OK
[  588.222286] raid6test: test_disks(10, 35): faila= 10(D)  failb= 35(D)  OK
[  588.222328] raid6test: test_disks(10, 36): faila= 10(D)  failb= 36(D)  OK
[  588.222370] raid6test: test_disks(10, 37): faila= 10(D)  failb= 37(D)  OK
[  588.222411] raid6test: test_disks(10, 38): faila= 10(D)  failb= 38(D)  OK
[  588.222459] raid6test: test_disks(10, 39): faila= 10(D)  failb= 39(D)  OK
[  588.222502] raid6test: test_disks(10, 40): faila= 10(D)  failb= 40(D)  OK
[  588.222562] raid6test: test_disks(10, 41): faila= 10(D)  failb= 41(D)  OK
[  588.222623] raid6test: test_disks(10, 42): faila= 10(D)  failb= 42(D)  OK
[  588.222689] raid6test: test_disks(10, 43): faila= 10(D)  failb= 43(D)  OK
[  588.222759] raid6test: test_disks(10, 44): faila= 10(D)  failb= 44(D)  OK
[  588.222801] raid6test: test_disks(10, 45): faila= 10(D)  failb= 45(D)  OK
[  588.222842] raid6test: test_disks(10, 46): faila= 10(D)  failb= 46(D)  OK
[  588.222884] raid6test: test_disks(10, 47): faila= 10(D)  failb= 47(D)  OK
[  588.222925] raid6test: test_disks(10, 48): faila= 10(D)  failb= 48(D)  OK
[  588.222966] raid6test: test_disks(10, 49): faila= 10(D)  failb= 49(D)  OK
[  588.223008] raid6test: test_disks(10, 50): faila= 10(D)  failb= 50(D)  OK
[  588.223059] raid6test: test_disks(10, 51): faila= 10(D)  failb= 51(D)  OK
[  588.223100] raid6test: test_disks(10, 52): faila= 10(D)  failb= 52(D)  OK
[  588.223142] raid6test: test_disks(10, 53): faila= 10(D)  failb= 53(D)  OK
[  588.223183] raid6test: test_disks(10, 54): faila= 10(D)  failb= 54(D)  OK
[  588.223225] raid6test: test_disks(10, 55): faila= 10(D)  failb= 55(D)  OK
[  588.223266] raid6test: test_disks(10, 56): faila= 10(D)  failb= 56(D)  OK
[  588.223308] raid6test: test_disks(10, 57): faila= 10(D)  failb= 57(D)  OK
[  588.223350] raid6test: test_disks(10, 58): faila= 10(D)  failb= 58(D)  OK
