[ 4696.824985] raid6test: test_disks(6, 57): faila=  6(D)  failb= 57(D)  OK
[ 4696.825059] raid6test: test_disks(6, 58): faila=  6(D)  failb= 58(D)  OK
[ 4696.825133] raid6test: test_disks(6, 59): faila=  6(D)  failb= 59(D)  OK
[ 4696.825204] raid6test: test_disks(6, 60): faila=  6(D)  failb= 60(D)  OK
[ 4696.825271] raid6test: test_disks(6, 61): faila=  6(D)  failb= 61(D)  OK
[ 4696.825335] raid6test: test_disks(6, 62): faila=  6(D)  failb= 62(P)  OK
[ 4696.825409] raid6test: test_disks(6, 63): faila=  6(D)  failb= 63(Q)  OK
[ 4696.825472] raid6test: test_disks(7, 8): faila=  7(D)  failb=  8(D)  OK
[ 4696.825540] raid6test: test_disks(7, 9): faila=  7(D)  failb=  9(D)  OK
[ 4696.825605] raid6test: test_disks(7, 10): faila=  7(D)  failb= 10(D)  OK
[ 4696.825669] raid6test: test_disks(7, 11): faila=  7(D)  failb= 11(D)  OK
[ 4696.825733] raid6test: test_disks(7, 12): faila=  7(D)  failb= 12(D)  OK
[ 4696.825796] raid6test: test_disks(7, 13): faila=  7(D)  failb= 13(D)  OK
[ 4696.825860] raid6test: test_disks(7, 14): faila=  7(D)  failb= 14(D)  OK
[ 4696.825923] raid6test: test_disks(7, 15): faila=  7(D)  failb= 15(D)  OK
[ 4696.825986] raid6test: test_disks(7, 16): faila=  7(D)  failb= 16(D)  OK
[ 4696.826051] raid6test: test_disks(7, 17): faila=  7(D)  failb= 17(D)  OK
[ 4696.826114] raid6test: test_disks(7, 18): faila=  7(D)  failb= 18(D)  OK
[ 4696.826179] raid6test: test_disks(7, 19): faila=  7(D)  failb= 19(D)  OK
[ 4696.826242] raid6test: test_disks(7, 20): faila=  7(D)  failb= 20(D)  OK
[ 4696.826305] raid6test: test_disks(7, 21): faila=  7(D)  failb= 21(D)  OK
[ 4696.826375] raid6test: test_disks(7, 22): faila=  7(D)  failb= 22(D)  OK
[ 4696.826439] raid6test: test_disks(7, 23): faila=  7(D)  failb= 23(D)  OK
[ 4696.826504] raid6test: test_disks(7, 24): faila=  7(D)  failb= 24(D)  OK
[ 4696.826568] raid6test: test_disks(7, 25): faila=  7(D)  failb= 25(D)  OK
[ 4696.826631] raid6test: test_disks(7, 26): faila=  7(D)  failb= 26(D)  OK
[ 4696.826695] raid6test: test_disks(7, 27): faila=  7(D)  failb= 27(D)  OK
[ 4696.826758] raid6test: test_disks(7, 28): faila=  7(D)  failb= 28(D)  OK
[ 4696.826823] raid6test: test_disks(7, 29): faila=  7(D)  failb= 29(D)  OK
[ 4696.826886] raid6test: test_disks(7, 30): faila=  7(D)  failb= 30(D)  OK
[ 4696.826949] raid6test: test_disks(7, 31): faila=  7(D)  failb= 31(D)  OK
[ 4696.827012] raid6test: test_disks(7, 32): faila=  7(D)  failb= 32(D)  OK
[ 4696.827079] raid6test: test_disks(7, 33): faila=  7(D)  failb= 33(D)  OK
[ 4696.827143] raid6test: test_disks(7, 34): faila=  7(D)  failb= 34(D)  OK
[ 4696.827201] raid6test: test_disks(7, 35): faila=  7(D)  failb= 35(D)  OK
[ 4696.827243] raid6test: test_disks(7, 36): faila=  7(D)  failb= 36(D)  OK
[ 4696.827285] raid6test: test_disks(7, 37): faila=  7(D)  failb= 37(D)  OK
[ 4696.827336] raid6test: test_disks(7, 38): faila=  7(D)  failb= 38(D)  OK
[ 4696.827402] raid6test: test_disks(7, 39): faila=  7(D)  failb= 39(D)  OK
[ 4696.827473] raid6test: test_disks(7, 40): faila=  7(D)  failb= 40(D)  OK
[ 4696.827524] raid6test: test_disks(7, 41): faila=  7(D)  failb= 41(D)  OK
[ 4696.827566] raid6test: test_disks(7, 42): faila=  7(D)  failb= 42(D)  OK
[ 4696.827608] raid6test: test_disks(7, 43): faila=  7(D)  failb= 43(D)  OK
[ 4696.827650] raid6test: test_disks(7, 44): faila=  7(D)  failb= 44(D)  OK
[ 4696.827693] raid6test: test_disks(7, 45): faila=  7(D)  failb= 45(D)  OK
[ 4696.827751] raid6test: test_disks(7, 46): faila=  7(D)  failb= 46(D)  OK
[ 4696.827816] raid6test: test_disks(7, 47): faila=  7(D)  failb= 47(D)  OK
[ 4696.827883] raid6test: test_disks(7, 48): faila=  7(D)  failb= 48(D)  OK
[ 4696.827931] raid6test: test_disks(7, 49): faila=  7(D)  failb= 49(D)  OK
[ 4696.827974] raid6test: test_disks(7, 50): faila=  7(D)  failb= 50(D)  OK
[ 4696.828030] raid6test: test_disks(7, 51): faila=  7(D)  failb= 51(D)  OK
[ 4696.828073] raid6test: test_disks(7, 52): faila=  7(D)  failb= 52(D)  OK
[ 4696.828115] raid6test: test_disks(7, 53): faila=  7(D)  failb= 53(D)  OK
[ 4696.828157] raid6test: test_disks(7, 54): faila=  7(D)  failb= 54(D)  OK
[ 4696.828199] raid6test: test_disks(7, 55): faila=  7(D)  failb= 55(D)  OK
[ 4696.828241] raid6test: test_disks(7, 56): faila=  7(D)  failb= 56(D)  OK
[ 4696.828283] raid6test: test_disks(7, 57): faila=  7(D)  failb= 57(D)  OK
[ 4696.828325] raid6test: test_disks(7, 58): faila=  7(D)  failb= 58(D)  OK
[ 4696.828367] raid6test: test_disks(7, 59): faila=  7(D)  failb= 59(D)  OK
[ 4696.828409] raid6test: test_disks(7, 60): faila=  7(D)  failb= 60(D)  OK
[ 4696.828451] raid6test: test_disks(7, 61): faila=  7(D)  failb= 61(D)  OK
[ 4696.828492] raid6test: test_disks(7, 62): faila=  7(D)  failb= 62(P)  OK
[ 4696.828544] raid6test: test_disks(7, 63): faila=  7(D)  failb= 63(Q)  OK
[ 4696.828587] raid6test: test_disks(8, 9): faila=  8(D)  failb=  9(D)  OK
[ 4696.828629] raid6test: test_disks(8, 10): faila=  8(D)  failb= 10(D)  OK
[ 4696.828671] raid6test: test_disks(8, 11): faila=  8(D)  failb= 11(D)  OK
[ 4696.828713] raid6test: test_disks(8, 12): faila=  8(D)  failb= 12(D)  OK
[ 4696.828754] raid6test: test_disks(8, 13): faila=  8(D)  failb= 13(D)  OK
[ 4696.828796] raid6test: test_disks(8, 14): faila=  8(D)  failb= 14(D)  OK
[ 4696.828838] raid6test: test_disks(8, 15): faila=  8(D)  failb= 15(D)  OK
[ 4696.828880] raid6test: test_disks(8, 16): faila=  8(D)  failb= 16(D)  OK
[ 4696.828922] raid6test: test_disks(8, 17): faila=  8(D)  failb= 17(D)  OK
[ 4696.828964] raid6test: test_disks(8, 18): faila=  8(D)  failb= 18(D)  OK
[ 4696.829006] raid6test: test_disks(8, 19): faila=  8(D)  failb= 19(D)  OK
[ 4696.829048] raid6test: test_disks(8, 20): faila=  8(D)  failb= 20(D)  OK
[ 4696.829090] raid6test: test_disks(8, 21): faila=  8(D)  failb= 21(D)  OK
[ 4696.829132] raid6test: test_disks(8, 22): faila=  8(D)  failb= 22(D)  OK
[ 4696.829174] raid6test: test_disks(8, 23): faila=  8(D)  failb= 23(D)  OK
[ 4696.829216] raid6test: test_disks(8, 24): faila=  8(D)  failb= 24(D)  OK
[ 4696.829258] raid6test: test_disks(8, 25): faila=  8(D)  failb= 25(D)  OK
[ 4696.829300] raid6test: test_disks(8, 26): faila=  8(D)  failb= 26(D)  OK
[ 4696.829343] raid6test: test_disks(8, 27): faila=  8(D)  failb= 27(D)  OK
[ 4696.829385] raid6test: test_disks(8, 28): faila=  8(D)  failb= 28(D)  OK
[ 4696.829427] raid6test: test_disks(8, 29): faila=  8(D)  failb= 29(D)  OK
[ 4696.829469] raid6test: test_disks(8, 30): faila=  8(D)  failb= 30(D)  OK
[ 4696.829510] raid6test: test_disks(8, 31): faila=  8(D)  failb= 31(D)  OK
[ 4696.829552] raid6test: test_disks(8, 32): faila=  8(D)  failb= 32(D)  OK
[ 4696.829594] raid6test: test_disks(8, 33): faila=  8(D)  failb= 33(D)  OK
[ 4696.829636] raid6test: test_disks(8, 34): faila=  8(D)  failb= 34(D)  OK
[ 4696.829678] raid6test: test_disks(8, 35): faila=  8(D)  failb= 35(D)  OK
[ 4696.829720] raid6test: test_disks(8, 36): faila=  8(D)  failb= 36(D)  OK
[ 4696.829762] raid6test: test_disks(8, 37): faila=  8(D)  failb= 37(D)  OK
[ 4696.829804] raid6test: test_disks(8, 38): faila=  8(D)  failb= 38(D)  OK
[ 4696.829846] raid6test: test_disks(8, 39): faila=  8(D)  failb= 39(D)  OK
[ 4696.829887] raid6test: test_disks(8, 40): faila=  8(D)  failb= 40(D)  OK
[ 4696.829929] raid6test: test_disks(8, 41): faila=  8(D)  failb= 41(D)  OK
[ 4696.829971] raid6test: test_disks(8, 42): faila=  8(D)  failb= 42(D)  OK
[ 4696.830013] raid6test: test_disks(8, 43): faila=  8(D)  failb= 43(D)  OK
[ 4696.830056] raid6test: test_disks(8, 44): faila=  8(D)  failb= 44(D)  OK
[ 4696.830117] raid6test: test_disks(8, 45): faila=  8(D)  failb= 45(D)  OK
[ 4696.830179] raid6test: test_disks(8, 46): faila=  8(D)  failb= 46(D)  OK
[ 4696.830240] raid6test: test_disks(8, 47): faila=  8(D)  failb= 47(D)  OK
[ 4696.830346] raid6test: test_disks(8, 48): faila=  8(D)  failb= 48(D)  OK
[ 4696.830416] raid6test: test_disks(8, 49): faila=  8(D)  failb= 49(D)  OK
[ 4696.830481] raid6test: test_disks(8, 50): faila=  8(D)  failb= 50(D)  OK
[ 4696.830546] raid6test: test_disks(8, 51): faila=  8(D)  failb= 51(D)  OK
[ 4696.830612] raid6test: test_disks(8, 52): faila=  8(D)  failb= 52(D)  OK
[ 4696.830654] raid6test: test_disks(8, 53): faila=  8(D)  failb= 53(D)  OK
[ 4696.830696] raid6test: test_disks(8, 54): faila=  8(D)  failb= 54(D)  OK
[ 4696.830739] raid6test: test_disks(8, 55): faila=  8(D)  failb= 55(D)  OK
[ 4696.830787] raid6test: test_disks(8, 56): faila=  8(D)  failb= 56(D)  OK
[ 4696.830855] raid6test: test_disks(8, 57): faila=  8(D)  failb= 57(D)  OK
[ 4696.830923] raid6test: test_disks(8, 58): faila=  8(D)  failb= 58(D)  OK
[ 4696.830985] raid6test: test_disks(8, 59): faila=  8(D)  failb= 59(D)  OK
[ 4696.831049] raid6test: test_disks(8, 60): faila=  8(D)  failb= 60(D)  OK
[ 4696.831113] raid6test: test_disks(8, 61): faila=  8(D)  failb= 61(D)  OK
[ 4696.831174] raid6test: test_disks(8, 62): faila=  8(D)  failb= 62(P)  OK
[ 4696.831247] raid6test: test_disks(8, 63): faila=  8(D)  failb= 63(Q)  OK
[ 4696.831310] raid6test: test_disks(9, 10): faila=  9(D)  failb= 10(D)  OK
[ 4696.831378] raid6test: test_disks(9, 11): faila=  9(D)  failb= 11(D)  OK
[ 4696.831446] raid6test: test_disks(9, 12): faila=  9(D)  failb= 12(D)  OK
[ 4696.831521] raid6test: test_disks(9, 13): faila=  9(D)  failb= 13(D)  OK
[ 4696.831594] raid6test: test_disks(9, 14): faila=  9(D)  failb= 14(D)  OK
[ 4696.831665] raid6test: test_disks(9, 15): faila=  9(D)  failb= 15(D)  OK
[ 4696.831733] raid6test: test_disks(9, 16): faila=  9(D)  failb= 16(D)  OK
[ 4696.831800] raid6test: test_disks(9, 17): faila=  9(D)  failb= 17(D)  OK
[ 4696.831866] raid6test: test_disks(9, 18): faila=  9(D)  failb= 18(D)  OK
[ 4696.831928] raid6test: test_disks(9, 19): faila=  9(D)  failb= 19(D)  OK
[ 4696.831987] raid6test: test_disks(9, 20): faila=  9(D)  failb= 20(D)  OK
[ 4696.832051] raid6test: test_disks(9, 21): faila=  9(D)  failb= 21(D)  OK
[ 4696.832115] raid6test: test_disks(9, 22): faila=  9(D)  failb= 22(D)  OK
[ 4696.832180] raid6test: test_disks(9, 23): faila=  9(D)  failb= 23(D)  OK
[ 4696.832245] raid6test: test_disks(9, 24): faila=  9(D)  failb= 24(D)  OK
[ 4696.832308] raid6test: test_disks(9, 25): faila=  9(D)  failb= 25(D)  OK
[ 4696.832373] raid6test: test_disks(9, 26): faila=  9(D)  failb= 26(D)  OK
[ 4696.832434] raid6test: test_disks(9, 27): faila=  9(D)  failb= 27(D)  OK
[ 4696.832496] raid6test: test_disks(9, 28): faila=  9(D)  failb= 28(D)  OK
[ 4696.832558] raid6test: test_disks(9, 29): faila=  9(D)  failb= 29(D)  OK
[ 4696.832620] raid6test: test_disks(9, 30): faila=  9(D)  failb= 30(D)  OK
[ 4696.832684] raid6test: test_disks(9, 31): faila=  9(D)  failb= 31(D)  OK
[ 4696.832745] raid6test: test_disks(9, 32): faila=  9(D)  failb= 32(D)  OK
[ 4696.832808] raid6test: test_disks(9, 33): faila=  9(D)  failb= 33(D)  OK
[ 4696.832871] raid6test: test_disks(9, 34): faila=  9(D)  failb= 34(D)  OK
[ 4696.832933] raid6test: test_disks(9, 35): faila=  9(D)  failb= 35(D)  OK
[ 4696.832994] raid6test: test_disks(9, 36): faila=  9(D)  failb= 36(D)  OK
[ 4696.833060] raid6test: test_disks(9, 37): faila=  9(D)  failb= 37(D)  OK
[ 4696.833121] raid6test: test_disks(9, 38): faila=  9(D)  failb= 38(D)  OK
[ 4696.833183] raid6test: test_disks(9, 39): faila=  9(D)  failb= 39(D)  OK
[ 4696.833247] raid6test: test_disks(9, 40): faila=  9(D)  failb= 40(D)  OK
[ 4696.833310] raid6test: test_disks(9, 41): faila=  9(D)  failb= 41(D)  OK
[ 4696.833374] raid6test: test_disks(9, 42): faila=  9(D)  failb= 42(D)  OK
[ 4696.833437] raid6test: test_disks(9, 43): faila=  9(D)  failb= 43(D)  OK
[ 4696.833501] raid6test: test_disks(9, 44): faila=  9(D)  failb= 44(D)  OK
[ 4696.833572] raid6test: test_disks(9, 45): faila=  9(D)  failb= 45(D)  OK
[ 4696.833656] raid6test: test_disks(9, 46): faila=  9(D)  failb= 46(D)  OK
[ 4696.833720] raid6test: test_disks(9, 47): faila=  9(D)  failb= 47(D)  OK
[ 4696.833792] raid6test: test_disks(9, 48): faila=  9(D)  failb= 48(D)  OK
[ 4696.833855] raid6test: test_disks(9, 49): faila=  9(D)  failb= 49(D)  OK
[ 4696.833918] raid6test: test_disks(9, 50): faila=  9(D)  failb= 50(D)  OK
[ 4696.833982] raid6test: test_disks(9, 51): faila=  9(D)  failb= 51(D)  OK
[ 4696.834045] raid6test: test_disks(9, 52): faila=  9(D)  failb= 52(D)  OK
[ 4696.834107] raid6test: test_disks(9, 53): faila=  9(D)  failb= 53(D)  OK
[ 4696.834170] raid6test: test_disks(9, 54): faila=  9(D)  failb= 54(D)  OK
[ 4696.834232] raid6test: test_disks(9, 55): faila=  9(D)  failb= 55(D)  OK
[ 4696.834295] raid6test: test_disks(9, 56): faila=  9(D)  failb= 56(D)  OK
[ 4696.834362] raid6test: test_disks(9, 57): faila=  9(D)  failb= 57(D)  OK
[ 4696.834423] raid6test: test_disks(9, 58): faila=  9(D)  failb= 58(D)  OK
[ 4696.834485] raid6test: test_disks(9, 59): faila=  9(D)  failb= 59(D)  OK
[ 4696.834547] raid6test: test_disks(9, 60): faila=  9(D)  failb= 60(D)  OK
[ 4696.834608] raid6test: test_disks(9, 61): faila=  9(D)  failb= 61(D)  OK
[ 4696.834667] raid6test: test_disks(9, 62): faila=  9(D)  failb= 62(P)  OK
[ 4696.834735] raid6test: test_disks(9, 63): faila=  9(D)  failb= 63(Q)  OK
[ 4696.834797] raid6test: test_disks(10, 11): faila= 10(D)  failb= 11(D)  OK
[ 4696.834860] raid6test: test_disks(10, 12): faila= 10(D)  failb= 12(D)  OK
[ 4696.834922] raid6test: test_disks(10, 13): faila= 10(D)  failb= 13(D)  OK
[ 4696.834985] raid6test: test_disks(10, 14): faila= 10(D)  failb= 14(D)  OK
[ 4696.835046] raid6test: test_disks(10, 15): faila= 10(D)  failb= 15(D)  OK
[ 4696.835108] raid6test: test_disks(10, 16): faila= 10(D)  failb= 16(D)  OK
[ 4696.835170] raid6test: test_disks(10, 17): faila= 10(D)  failb= 17(D)  OK
[ 4696.835234] raid6test: test_disks(10, 18): faila= 10(D)  failb= 18(D)  OK
[ 4696.835296] raid6test: test_disks(10, 19): faila= 10(D)  failb= 19(D)  OK
[ 4696.835359] raid6test: test_disks(10, 20): faila= 10(D)  failb= 20(D)  OK
[ 4696.835420] raid6test: test_disks(10, 21): faila= 10(D)  failb= 21(D)  OK
[ 4696.835483] raid6test: test_disks(10, 22): faila= 10(D)  failb= 22(D)  OK
[ 4696.835555] raid6test: test_disks(10, 23): faila= 10(D)  failb= 23(D)  OK
[ 4696.835617] raid6test: test_disks(10, 24): faila= 10(D)  failb= 24(D)  OK
[ 4696.835679] raid6test: test_disks(10, 25): faila= 10(D)  failb= 25(D)  OK
[ 4696.835741] raid6test: test_disks(10, 26): faila= 10(D)  failb= 26(D)  OK
[ 4696.835805] raid6test: test_disks(10, 27): faila= 10(D)  failb= 27(D)  OK
[ 4696.835867] raid6test: test_disks(10, 28): faila= 10(D)  failb= 28(D)  OK
[ 4696.835928] raid6test: test_disks(10, 29): faila= 10(D)  failb= 29(D)  OK
[ 4696.835998] raid6test: test_disks(10, 30): faila= 10(D)  failb= 30(D)  OK
[ 4696.836062] raid6test: test_disks(10, 31): faila= 10(D)  failb= 31(D)  OK
[ 4696.836125] raid6test: test_disks(10, 32): faila= 10(D)  failb= 32(D)  OK
[ 4696.836188] raid6test: test_disks(10, 33): faila= 10(D)  failb= 33(D)  OK
[ 4696.836252] raid6test: test_disks(10, 34): faila= 10(D)  failb= 34(D)  OK
[ 4696.836314] raid6test: test_disks(10, 35): faila= 10(D)  failb= 35(D)  OK
[ 4696.836378] raid6test: test_disks(10, 36): faila= 10(D)  failb= 36(D)  OK
[ 4696.836441] raid6test: test_disks(10, 37): faila= 10(D)  failb= 37(D)  OK
[ 4696.836504] raid6test: test_disks(10, 38): faila= 10(D)  failb= 38(D)  OK
[ 4696.836567] raid6test: test_disks(10, 39): faila= 10(D)  failb= 39(D)  OK
[ 4696.836630] raid6test: test_disks(10, 40): faila= 10(D)  failb= 40(D)  OK
[ 4696.836694] raid6test: test_disks(10, 41): faila= 10(D)  failb= 41(D)  OK
[ 4696.836756] raid6test: test_disks(10, 42): faila= 10(D)  failb= 42(D)  OK
[ 4696.836817] raid6test: test_disks(10, 43): faila= 10(D)  failb= 43(D)  OK
[ 4696.836897] raid6test: test_disks(10, 44): faila= 10(D)  failb= 44(D)  OK
[ 4696.836961] raid6test: test_disks(10, 45): faila= 10(D)  failb= 45(D)  OK
[ 4696.837021] raid6test: test_disks(10, 46): faila= 10(D)  failb= 46(D)  OK
[ 4696.837087] raid6test: test_disks(10, 47): faila= 10(D)  failb= 47(D)  OK
[ 4696.837150] raid6test: test_disks(10, 48): faila= 10(D)  failb= 48(D)  OK
[ 4696.837213] raid6test: test_disks(10, 49): faila= 10(D)  failb= 49(D)  OK
[ 4696.837279] raid6test: test_disks(10, 50): faila= 10(D)  failb= 50(D)  OK
[ 4696.837341] raid6test: test_disks(10, 51): faila= 10(D)  failb= 51(D)  OK
[ 4696.837408] raid6test: test_disks(10, 52): faila= 10(D)  failb= 52(D)  OK
[ 4696.837480] raid6test: test_disks(10, 53): faila= 10(D)  failb= 53(D)  OK
[ 4696.837549] raid6test: test_disks(10, 54): faila= 10(D)  failb= 54(D)  OK
[ 4696.837614] raid6test: test_disks(10, 55): faila= 10(D)  failb= 55(D)  OK
[ 4696.837680] raid6test: test_disks(10, 56): faila= 10(D)  failb= 56(D)  OK
[ 4696.837746] raid6test: test_disks(10, 57): faila= 10(D)  failb= 57(D)  OK
[ 4696.837811] raid6test: test_disks(10, 58): faila= 10(D)  failb= 58(D)  OK
[ 4696.837875] raid6test: test_disks(10, 59): faila= 10(D)  failb= 59(D)  OK
[ 4696.837939] raid6test: test_disks(10, 60): faila= 10(D)  failb= 60(D)  OK
[ 4696.838007] raid6test: test_disks(10, 61): faila= 10(D)  failb= 61(D)  OK
[ 4696.838070] raid6test: test_disks(10, 62): faila= 10(D)  failb= 62(P)  OK
[ 4696.838142] raid6test: test_disks(10, 63): faila= 10(D)  failb= 63(Q)  OK
[ 4696.838206] raid6test: test_disks(11, 12): faila= 11(D)  failb= 12(D)  OK
[ 4696.838268] raid6test: test_disks(11, 13): faila= 11(D)  failb= 13(D)  OK
[ 4696.838332] raid6test: test_disks(11, 14): faila= 11(D)  failb= 14(D)  OK
[ 4696.838395] raid6test: test_disks(11, 15): faila= 11(D)  failb= 15(D)  OK
[ 4696.838478] raid6test: test_disks(11, 16): faila= 11(D)  failb= 16(D)  OK
[ 4696.838543] raid6test: test_disks(11, 17): faila= 11(D)  failb= 17(D)  OK
[ 4696.838607] raid6test: test_disks(11, 18): faila= 11(D)  failb= 18(D)  OK
[ 4696.838669] raid6test: test_disks(11, 19): faila= 11(D)  failb= 19(D)  OK
[ 4696.838733] raid6test: test_disks(11, 20): faila= 11(D)  failb= 20(D)  OK
[ 4696.838801] raid6test: test_disks(11, 21): faila= 11(D)  failb= 21(D)  OK
[ 4696.838865] raid6test: test_disks(11, 22): faila= 11(D)  failb= 22(D)  OK
[ 4696.838938] raid6test: test_disks(11, 23): faila= 11(D)  failb= 23(D)  OK
[ 4696.838993] raid6test: test_disks(11, 24): faila= 11(D)  failb= 24(D)  OK
[ 4696.839035] raid6test: test_disks(11, 25): faila= 11(D)  failb= 25(D)  OK
[ 4696.839077] raid6test: test_disks(11, 26): faila= 11(D)  failb= 26(D)  OK
[ 4696.839118] raid6test: test_disks(11, 27): faila= 11(D)  failb= 27(D)  OK
[ 4696.839161] raid6test: test_disks(11, 28): faila= 11(D)  failb= 28(D)  OK
[ 4696.839203] raid6test: test_disks(11, 29): faila= 11(D)  failb= 29(D)  OK
[ 4696.839245] raid6test: test_disks(11, 30): faila= 11(D)  failb= 30(D)  OK
[ 4696.839287] raid6test: test_disks(11, 31): faila= 11(D)  failb= 31(D)  OK
[ 4696.839329] raid6test: test_disks(11, 32): faila= 11(D)  failb= 32(D)  OK
[ 4696.839371] raid6test: test_disks(11, 33): faila= 11(D)  failb= 33(D)  OK
[ 4696.839414] raid6test: test_disks(11, 34): faila= 11(D)  failb= 34(D)  OK
[ 4696.839457] raid6test: test_disks(11, 35): faila= 11(D)  failb= 35(D)  OK
[ 4696.839498] raid6test: test_disks(11, 36): faila= 11(D)  failb= 36(D)  OK
[ 4696.839541] raid6test: test_disks(11, 37): faila= 11(D)  failb= 37(D)  OK
[ 4696.839583] raid6test: test_disks(11, 38): faila= 11(D)  failb= 38(D)  OK
[ 4696.839625] raid6test: test_disks(11, 39): faila= 11(D)  failb= 39(D)  OK
[ 4696.839667] raid6test: test_disks(11, 40): faila= 11(D)  failb= 40(D)  OK
[ 4696.839709] raid6test: test_disks(11, 41): faila= 11(D)  failb= 41(D)  OK
[ 4696.839751] raid6test: test_disks(11, 42): faila= 11(D)  failb= 42(D)  OK
[ 4696.839809] raid6test: test_disks(11, 43): faila= 11(D)  failb= 43(D)  OK
[ 4696.839852] raid6test: test_disks(11, 44): faila= 11(D)  failb= 44(D)  OK
[ 4696.839894] raid6test: test_disks(11, 45): faila= 11(D)  failb= 45(D)  OK
[ 4696.839936] raid6test: test_disks(11, 46): faila= 11(D)  failb= 46(D)  OK
[ 4696.839978] raid6test: test_disks(11, 47): faila= 11(D)  failb= 47(D)  OK
[ 4696.840020] raid6test: test_disks(11, 48): faila= 11(D)  failb= 48(D)  OK
[ 4696.840062] raid6test: test_disks(11, 49): faila= 11(D)  failb= 49(D)  OK
[ 4696.840104] raid6test: test_disks(11, 50): faila= 11(D)  failb= 50(D)  OK
[ 4696.840146] raid6test: test_disks(11, 51): faila= 11(D)  failb= 51(D)  OK
[ 4696.840188] raid6test: test_disks(11, 52): faila= 11(D)  failb= 52(D)  OK
[ 4696.840230] raid6test: test_disks(11, 53): faila= 11(D)  failb= 53(D)  OK
[ 4696.840272] raid6test: test_disks(11, 54): faila= 11(D)  failb= 54(D)  OK
[ 4696.840314] raid6test: test_disks(11, 55): faila= 11(D)  failb= 55(D)  OK
[ 4696.840356] raid6test: test_disks(11, 56): faila= 11(D)  failb= 56(D)  OK
[ 4696.840398] raid6test: test_disks(11, 57): faila= 11(D)  failb= 57(D)  OK
[ 4696.840440] raid6test: test_disks(11, 58): faila= 11(D)  failb= 58(D)  OK
[ 4696.840482] raid6test: test_disks(11, 59): faila= 11(D)  failb= 59(D)  OK
[ 4696.840524] raid6test: test_disks(11, 60): faila= 11(D)  failb= 60(D)  OK
[ 4696.840566] raid6test: test_disks(11, 61): faila= 11(D)  failb= 61(D)  OK
[ 4696.840606] raid6test: test_disks(11, 62): faila= 11(D)  failb= 62(P)  OK
[ 4696.840656] raid6test: test_disks(11, 63): faila= 11(D)  failb= 63(Q)  OK
[ 4696.840698] raid6test: test_disks(12, 13): faila= 12(D)  failb= 13(D)  OK
[ 4696.840740] raid6test: test_disks(12, 14): faila= 12(D)  failb= 14(D)  OK
[ 4696.840782] raid6test: test_disks(12, 15): faila= 12(D)  failb= 15(D)  OK
[ 4696.840824] raid6test: test_disks(12, 16): faila= 12(D)  failb= 16(D)  OK
[ 4696.840866] raid6test: test_disks(12, 17): faila= 12(D)  failb= 17(D)  OK
[ 4696.840908] raid6test: test_disks(12, 18): faila= 12(D)  failb= 18(D)  OK
[ 4696.840950] raid6test: test_disks(12, 19): faila= 12(D)  failb= 19(D)  OK
[ 4696.840992] raid6test: test_disks(12, 20): faila= 12(D)  failb= 20(D)  OK
[ 4696.841034] raid6test: test_disks(12, 21): faila= 12(D)  failb= 21(D)  OK
[ 4696.841075] raid6test: test_disks(12, 22): faila= 12(D)  failb= 22(D)  OK
[ 4696.841117] raid6test: test_disks(12, 23): faila= 12(D)  failb= 23(D)  OK
[ 4696.841159] raid6test: test_disks(12, 24): faila= 12(D)  failb= 24(D)  OK
[ 4696.841201] raid6test: test_disks(12, 25): faila= 12(D)  failb= 25(D)  OK
[ 4696.841243] raid6test: test_disks(12, 26): faila= 12(D)  failb= 26(D)  OK
[ 4696.841286] raid6test: test_disks(12, 27): faila= 12(D)  failb= 27(D)  OK
[ 4696.841328] raid6test: test_disks(12, 28): faila= 12(D)  failb= 28(D)  OK
[ 4696.841369] raid6test: test_disks(12, 29): faila= 12(D)  failb= 29(D)  OK
[ 4696.841411] raid6test: test_disks(12, 30): faila= 12(D)  failb= 30(D)  OK
[ 4696.841453] raid6test: test_disks(12, 31): faila= 12(D)  failb= 31(D)  OK
[ 4696.841495] raid6test: test_disks(12, 32): faila= 12(D)  failb= 32(D)  OK
[ 4696.841537] raid6test: test_disks(12, 33): faila= 12(D)  failb= 33(D)  OK
[ 4696.841585] raid6test: test_disks(12, 34): faila= 12(D)  failb= 34(D)  OK
[ 4696.841648] raid6test: test_disks(12, 35): faila= 12(D)  failb= 35(D)  OK
[ 4696.841709] raid6test: test_disks(12, 36): faila= 12(D)  failb= 36(D)  OK
[ 4696.841771] raid6test: test_disks(12, 37): faila= 12(D)  failb= 37(D)  OK
[ 4696.841834] raid6test: test_disks(12, 38): faila= 12(D)  failb= 38(D)  OK
[ 4696.841891] raid6test: test_disks(12, 39): faila= 12(D)  failb= 39(D)  OK
[ 4696.841933] raid6test: test_disks(12, 40): faila= 12(D)  failb= 40(D)  OK
[ 4696.841975] raid6test: test_disks(12, 41): faila= 12(D)  failb= 41(D)  OK
[ 4696.842017] raid6test: test_disks(12, 42): faila= 12(D)  failb= 42(D)  OK
[ 4696.842073] raid6test: test_disks(12, 43): faila= 12(D)  failb= 43(D)  OK
[ 4696.842115] raid6test: test_disks(12, 44): faila= 12(D)  failb= 44(D)  OK
[ 4696.842157] raid6test: test_disks(12, 45): faila= 12(D)  failb= 45(D)  OK
