[ 4724.063652] raid6test: test_disks(6, 57): faila=  6(D)  failb= 57(D)  OK
[ 4724.063694] raid6test: test_disks(6, 58): faila=  6(D)  failb= 58(D)  OK
[ 4724.063736] raid6test: test_disks(6, 59): faila=  6(D)  failb= 59(D)  OK
[ 4724.063778] raid6test: test_disks(6, 60): faila=  6(D)  failb= 60(D)  OK
[ 4724.063821] raid6test: test_disks(6, 61): faila=  6(D)  failb= 61(D)  OK
[ 4724.063863] raid6test: test_disks(6, 62): faila=  6(D)  failb= 62(P)  OK
[ 4724.063913] raid6test: test_disks(6, 63): faila=  6(D)  failb= 63(Q)  OK
[ 4724.063955] raid6test: test_disks(7, 8): faila=  7(D)  failb=  8(D)  OK
[ 4724.063997] raid6test: test_disks(7, 9): faila=  7(D)  failb=  9(D)  OK
[ 4724.064039] raid6test: test_disks(7, 10): faila=  7(D)  failb= 10(D)  OK
[ 4724.064081] raid6test: test_disks(7, 11): faila=  7(D)  failb= 11(D)  OK
[ 4724.064123] raid6test: test_disks(7, 12): faila=  7(D)  failb= 12(D)  OK
[ 4724.064180] raid6test: test_disks(7, 13): faila=  7(D)  failb= 13(D)  OK
[ 4724.064225] raid6test: test_disks(7, 14): faila=  7(D)  failb= 14(D)  OK
[ 4724.064267] raid6test: test_disks(7, 15): faila=  7(D)  failb= 15(D)  OK
[ 4724.064309] raid6test: test_disks(7, 16): faila=  7(D)  failb= 16(D)  OK
[ 4724.064351] raid6test: test_disks(7, 17): faila=  7(D)  failb= 17(D)  OK
[ 4724.064393] raid6test: test_disks(7, 18): faila=  7(D)  failb= 18(D)  OK
[ 4724.064436] raid6test: test_disks(7, 19): faila=  7(D)  failb= 19(D)  OK
[ 4724.064478] raid6test: test_disks(7, 20): faila=  7(D)  failb= 20(D)  OK
[ 4724.064521] raid6test: test_disks(7, 21): faila=  7(D)  failb= 21(D)  OK
[ 4724.064564] raid6test: test_disks(7, 22): faila=  7(D)  failb= 22(D)  OK
[ 4724.064620] raid6test: test_disks(7, 23): faila=  7(D)  failb= 23(D)  OK
[ 4724.064663] raid6test: test_disks(7, 24): faila=  7(D)  failb= 24(D)  OK
[ 4724.064706] raid6test: test_disks(7, 25): faila=  7(D)  failb= 25(D)  OK
[ 4724.064748] raid6test: test_disks(7, 26): faila=  7(D)  failb= 26(D)  OK
[ 4724.064791] raid6test: test_disks(7, 27): faila=  7(D)  failb= 27(D)  OK
[ 4724.064833] raid6test: test_disks(7, 28): faila=  7(D)  failb= 28(D)  OK
[ 4724.064876] raid6test: test_disks(7, 29): faila=  7(D)  failb= 29(D)  OK
[ 4724.064919] raid6test: test_disks(7, 30): faila=  7(D)  failb= 30(D)  OK
[ 4724.064961] raid6test: test_disks(7, 31): faila=  7(D)  failb= 31(D)  OK
[ 4724.065004] raid6test: test_disks(7, 32): faila=  7(D)  failb= 32(D)  OK
[ 4724.065048] raid6test: test_disks(7, 33): faila=  7(D)  failb= 33(D)  OK
[ 4724.065090] raid6test: test_disks(7, 34): faila=  7(D)  failb= 34(D)  OK
[ 4724.065132] raid6test: test_disks(7, 35): faila=  7(D)  failb= 35(D)  OK
[ 4724.065175] raid6test: test_disks(7, 36): faila=  7(D)  failb= 36(D)  OK
[ 4724.065217] raid6test: test_disks(7, 37): faila=  7(D)  failb= 37(D)  OK
[ 4724.065260] raid6test: test_disks(7, 38): faila=  7(D)  failb= 38(D)  OK
[ 4724.065303] raid6test: test_disks(7, 39): faila=  7(D)  failb= 39(D)  OK
[ 4724.065345] raid6test: test_disks(7, 40): faila=  7(D)  failb= 40(D)  OK
[ 4724.065387] raid6test: test_disks(7, 41): faila=  7(D)  failb= 41(D)  OK
[ 4724.065430] raid6test: test_disks(7, 42): faila=  7(D)  failb= 42(D)  OK
[ 4724.065473] raid6test: test_disks(7, 43): faila=  7(D)  failb= 43(D)  OK
[ 4724.065516] raid6test: test_disks(7, 44): faila=  7(D)  failb= 44(D)  OK
[ 4724.065559] raid6test: test_disks(7, 45): faila=  7(D)  failb= 45(D)  OK
[ 4724.065602] raid6test: test_disks(7, 46): faila=  7(D)  failb= 46(D)  OK
[ 4724.065645] raid6test: test_disks(7, 47): faila=  7(D)  failb= 47(D)  OK
[ 4724.065688] raid6test: test_disks(7, 48): faila=  7(D)  failb= 48(D)  OK
[ 4724.065731] raid6test: test_disks(7, 49): faila=  7(D)  failb= 49(D)  OK
[ 4724.065774] raid6test: test_disks(7, 50): faila=  7(D)  failb= 50(D)  OK
[ 4724.065830] raid6test: test_disks(7, 51): faila=  7(D)  failb= 51(D)  OK
[ 4724.065873] raid6test: test_disks(7, 52): faila=  7(D)  failb= 52(D)  OK
[ 4724.065915] raid6test: test_disks(7, 53): faila=  7(D)  failb= 53(D)  OK
[ 4724.065958] raid6test: test_disks(7, 54): faila=  7(D)  failb= 54(D)  OK
[ 4724.066001] raid6test: test_disks(7, 55): faila=  7(D)  failb= 55(D)  OK
[ 4724.066043] raid6test: test_disks(7, 56): faila=  7(D)  failb= 56(D)  OK
[ 4724.066087] raid6test: test_disks(7, 57): faila=  7(D)  failb= 57(D)  OK
[ 4724.066130] raid6test: test_disks(7, 58): faila=  7(D)  failb= 58(D)  OK
[ 4724.066173] raid6test: test_disks(7, 59): faila=  7(D)  failb= 59(D)  OK
[ 4724.066217] raid6test: test_disks(7, 60): faila=  7(D)  failb= 60(D)  OK
[ 4724.066260] raid6test: test_disks(7, 61): faila=  7(D)  failb= 61(D)  OK
[ 4724.066302] raid6test: test_disks(7, 62): faila=  7(D)  failb= 62(P)  OK
[ 4724.066354] raid6test: test_disks(7, 63): faila=  7(D)  failb= 63(Q)  OK
[ 4724.066397] raid6test: test_disks(8, 9): faila=  8(D)  failb=  9(D)  OK
[ 4724.066440] raid6test: test_disks(8, 10): faila=  8(D)  failb= 10(D)  OK
[ 4724.066483] raid6test: test_disks(8, 11): faila=  8(D)  failb= 11(D)  OK
[ 4724.066526] raid6test: test_disks(8, 12): faila=  8(D)  failb= 12(D)  OK
[ 4724.066568] raid6test: test_disks(8, 13): faila=  8(D)  failb= 13(D)  OK
[ 4724.066611] raid6test: test_disks(8, 14): faila=  8(D)  failb= 14(D)  OK
[ 4724.066653] raid6test: test_disks(8, 15): faila=  8(D)  failb= 15(D)  OK
[ 4724.066695] raid6test: test_disks(8, 16): faila=  8(D)  failb= 16(D)  OK
[ 4724.066737] raid6test: test_disks(8, 17): faila=  8(D)  failb= 17(D)  OK
[ 4724.066780] raid6test: test_disks(8, 18): faila=  8(D)  failb= 18(D)  OK
[ 4724.066822] raid6test: test_disks(8, 19): faila=  8(D)  failb= 19(D)  OK
[ 4724.066865] raid6test: test_disks(8, 20): faila=  8(D)  failb= 20(D)  OK
[ 4724.066907] raid6test: test_disks(8, 21): faila=  8(D)  failb= 21(D)  OK
[ 4724.066949] raid6test: test_disks(8, 22): faila=  8(D)  failb= 22(D)  OK
[ 4724.066991] raid6test: test_disks(8, 23): faila=  8(D)  failb= 23(D)  OK
[ 4724.067033] raid6test: test_disks(8, 24): faila=  8(D)  failb= 24(D)  OK
[ 4724.067076] raid6test: test_disks(8, 25): faila=  8(D)  failb= 25(D)  OK
[ 4724.067119] raid6test: test_disks(8, 26): faila=  8(D)  failb= 26(D)  OK
[ 4724.067162] raid6test: test_disks(8, 27): faila=  8(D)  failb= 27(D)  OK
[ 4724.067204] raid6test: test_disks(8, 28): faila=  8(D)  failb= 28(D)  OK
[ 4724.067246] raid6test: test_disks(8, 29): faila=  8(D)  failb= 29(D)  OK
[ 4724.067288] raid6test: test_disks(8, 30): faila=  8(D)  failb= 30(D)  OK
[ 4724.067331] raid6test: test_disks(8, 31): faila=  8(D)  failb= 31(D)  OK
[ 4724.067373] raid6test: test_disks(8, 32): faila=  8(D)  failb= 32(D)  OK
[ 4724.067415] raid6test: test_disks(8, 33): faila=  8(D)  failb= 33(D)  OK
[ 4724.067458] raid6test: test_disks(8, 34): faila=  8(D)  failb= 34(D)  OK
[ 4724.067500] raid6test: test_disks(8, 35): faila=  8(D)  failb= 35(D)  OK
[ 4724.067542] raid6test: test_disks(8, 36): faila=  8(D)  failb= 36(D)  OK
[ 4724.067584] raid6test: test_disks(8, 37): faila=  8(D)  failb= 37(D)  OK
[ 4724.067626] raid6test: test_disks(8, 38): faila=  8(D)  failb= 38(D)  OK
[ 4724.067669] raid6test: test_disks(8, 39): faila=  8(D)  failb= 39(D)  OK
[ 4724.067711] raid6test: test_disks(8, 40): faila=  8(D)  failb= 40(D)  OK
[ 4724.067761] raid6test: test_disks(8, 41): faila=  8(D)  failb= 41(D)  OK
[ 4724.067815] raid6test: test_disks(8, 42): faila=  8(D)  failb= 42(D)  OK
[ 4724.067858] raid6test: test_disks(8, 43): faila=  8(D)  failb= 43(D)  OK
[ 4724.067901] raid6test: test_disks(8, 44): faila=  8(D)  failb= 44(D)  OK
[ 4724.067944] raid6test: test_disks(8, 45): faila=  8(D)  failb= 45(D)  OK
[ 4724.067987] raid6test: test_disks(8, 46): faila=  8(D)  failb= 46(D)  OK
[ 4724.068030] raid6test: test_disks(8, 47): faila=  8(D)  failb= 47(D)  OK
[ 4724.068087] raid6test: test_disks(8, 48): faila=  8(D)  failb= 48(D)  OK
[ 4724.068130] raid6test: test_disks(8, 49): faila=  8(D)  failb= 49(D)  OK
[ 4724.068172] raid6test: test_disks(8, 50): faila=  8(D)  failb= 50(D)  OK
[ 4724.068215] raid6test: test_disks(8, 51): faila=  8(D)  failb= 51(D)  OK
[ 4724.068257] raid6test: test_disks(8, 52): faila=  8(D)  failb= 52(D)  OK
[ 4724.068300] raid6test: test_disks(8, 53): faila=  8(D)  failb= 53(D)  OK
[ 4724.068342] raid6test: test_disks(8, 54): faila=  8(D)  failb= 54(D)  OK
[ 4724.068387] raid6test: test_disks(8, 55): faila=  8(D)  failb= 55(D)  OK
[ 4724.068449] raid6test: test_disks(8, 56): faila=  8(D)  failb= 56(D)  OK
[ 4724.068492] raid6test: test_disks(8, 57): faila=  8(D)  failb= 57(D)  OK
[ 4724.068534] raid6test: test_disks(8, 58): faila=  8(D)  failb= 58(D)  OK
[ 4724.068576] raid6test: test_disks(8, 59): faila=  8(D)  failb= 59(D)  OK
[ 4724.068619] raid6test: test_disks(8, 60): faila=  8(D)  failb= 60(D)  OK
[ 4724.068662] raid6test: test_disks(8, 61): faila=  8(D)  failb= 61(D)  OK
[ 4724.068703] raid6test: test_disks(8, 62): faila=  8(D)  failb= 62(P)  OK
[ 4724.068754] raid6test: test_disks(8, 63): faila=  8(D)  failb= 63(Q)  OK
[ 4724.068797] raid6test: test_disks(9, 10): faila=  9(D)  failb= 10(D)  OK
[ 4724.068839] raid6test: test_disks(9, 11): faila=  9(D)  failb= 11(D)  OK
[ 4724.068882] raid6test: test_disks(9, 12): faila=  9(D)  failb= 12(D)  OK
[ 4724.068925] raid6test: test_disks(9, 13): faila=  9(D)  failb= 13(D)  OK
[ 4724.068967] raid6test: test_disks(9, 14): faila=  9(D)  failb= 14(D)  OK
[ 4724.069009] raid6test: test_disks(9, 15): faila=  9(D)  failb= 15(D)  OK
[ 4724.069052] raid6test: test_disks(9, 16): faila=  9(D)  failb= 16(D)  OK
[ 4724.069095] raid6test: test_disks(9, 17): faila=  9(D)  failb= 17(D)  OK
[ 4724.069137] raid6test: test_disks(9, 18): faila=  9(D)  failb= 18(D)  OK
[ 4724.069180] raid6test: test_disks(9, 19): faila=  9(D)  failb= 19(D)  OK
[ 4724.069222] raid6test: test_disks(9, 20): faila=  9(D)  failb= 20(D)  OK
[ 4724.069264] raid6test: test_disks(9, 21): faila=  9(D)  failb= 21(D)  OK
[ 4724.069307] raid6test: test_disks(9, 22): faila=  9(D)  failb= 22(D)  OK
[ 4724.069349] raid6test: test_disks(9, 23): faila=  9(D)  failb= 23(D)  OK
[ 4724.069392] raid6test: test_disks(9, 24): faila=  9(D)  failb= 24(D)  OK
[ 4724.069434] raid6test: test_disks(9, 25): faila=  9(D)  failb= 25(D)  OK
[ 4724.069476] raid6test: test_disks(9, 26): faila=  9(D)  failb= 26(D)  OK
[ 4724.069519] raid6test: test_disks(9, 27): faila=  9(D)  failb= 27(D)  OK
[ 4724.069562] raid6test: test_disks(9, 28): faila=  9(D)  failb= 28(D)  OK
[ 4724.069617] raid6test: test_disks(9, 29): faila=  9(D)  failb= 29(D)  OK
[ 4724.069659] raid6test: test_disks(9, 30): faila=  9(D)  failb= 30(D)  OK
[ 4724.069701] raid6test: test_disks(9, 31): faila=  9(D)  failb= 31(D)  OK
[ 4724.069744] raid6test: test_disks(9, 32): faila=  9(D)  failb= 32(D)  OK
[ 4724.069787] raid6test: test_disks(9, 33): faila=  9(D)  failb= 33(D)  OK
[ 4724.069829] raid6test: test_disks(9, 34): faila=  9(D)  failb= 34(D)  OK
[ 4724.069872] raid6test: test_disks(9, 35): faila=  9(D)  failb= 35(D)  OK
[ 4724.069914] raid6test: test_disks(9, 36): faila=  9(D)  failb= 36(D)  OK
[ 4724.069956] raid6test: test_disks(9, 37): faila=  9(D)  failb= 37(D)  OK
[ 4724.069998] raid6test: test_disks(9, 38): faila=  9(D)  failb= 38(D)  OK
[ 4724.070040] raid6test: test_disks(9, 39): faila=  9(D)  failb= 39(D)  OK
[ 4724.070083] raid6test: test_disks(9, 40): faila=  9(D)  failb= 40(D)  OK
[ 4724.070125] raid6test: test_disks(9, 41): faila=  9(D)  failb= 41(D)  OK
[ 4724.070167] raid6test: test_disks(9, 42): faila=  9(D)  failb= 42(D)  OK
[ 4724.070209] raid6test: test_disks(9, 43): faila=  9(D)  failb= 43(D)  OK
[ 4724.070252] raid6test: test_disks(9, 44): faila=  9(D)  failb= 44(D)  OK
[ 4724.070294] raid6test: test_disks(9, 45): faila=  9(D)  failb= 45(D)  OK
[ 4724.070352] raid6test: test_disks(9, 46): faila=  9(D)  failb= 46(D)  OK
[ 4724.070395] raid6test: test_disks(9, 47): faila=  9(D)  failb= 47(D)  OK
[ 4724.070438] raid6test: test_disks(9, 48): faila=  9(D)  failb= 48(D)  OK
[ 4724.070480] raid6test: test_disks(9, 49): faila=  9(D)  failb= 49(D)  OK
[ 4724.070522] raid6test: test_disks(9, 50): faila=  9(D)  failb= 50(D)  OK
[ 4724.070565] raid6test: test_disks(9, 51): faila=  9(D)  failb= 51(D)  OK
[ 4724.070607] raid6test: test_disks(9, 52): faila=  9(D)  failb= 52(D)  OK
[ 4724.070650] raid6test: test_disks(9, 53): faila=  9(D)  failb= 53(D)  OK
[ 4724.070692] raid6test: test_disks(9, 54): faila=  9(D)  failb= 54(D)  OK
[ 4724.070735] raid6test: test_disks(9, 55): faila=  9(D)  failb= 55(D)  OK
[ 4724.070778] raid6test: test_disks(9, 56): faila=  9(D)  failb= 56(D)  OK
[ 4724.070821] raid6test: test_disks(9, 57): faila=  9(D)  failb= 57(D)  OK
[ 4724.070863] raid6test: test_disks(9, 58): faila=  9(D)  failb= 58(D)  OK
[ 4724.070906] raid6test: test_disks(9, 59): faila=  9(D)  failb= 59(D)  OK
[ 4724.070948] raid6test: test_disks(9, 60): faila=  9(D)  failb= 60(D)  OK
[ 4724.070990] raid6test: test_disks(9, 61): faila=  9(D)  failb= 61(D)  OK
[ 4724.071032] raid6test: test_disks(9, 62): faila=  9(D)  failb= 62(P)  OK
[ 4724.071081] raid6test: test_disks(9, 63): faila=  9(D)  failb= 63(Q)  OK
[ 4724.071123] raid6test: test_disks(10, 11): faila= 10(D)  failb= 11(D)  OK
[ 4724.071166] raid6test: test_disks(10, 12): faila= 10(D)  failb= 12(D)  OK
[ 4724.071208] raid6test: test_disks(10, 13): faila= 10(D)  failb= 13(D)  OK
[ 4724.071251] raid6test: test_disks(10, 14): faila= 10(D)  failb= 14(D)  OK
[ 4724.071293] raid6test: test_disks(10, 15): faila= 10(D)  failb= 15(D)  OK
[ 4724.071336] raid6test: test_disks(10, 16): faila= 10(D)  failb= 16(D)  OK
[ 4724.071378] raid6test: test_disks(10, 17): faila= 10(D)  failb= 17(D)  OK
[ 4724.071421] raid6test: test_disks(10, 18): faila= 10(D)  failb= 18(D)  OK
[ 4724.071464] raid6test: test_disks(10, 19): faila= 10(D)  failb= 19(D)  OK
[ 4724.071507] raid6test: test_disks(10, 20): faila= 10(D)  failb= 20(D)  OK
[ 4724.071550] raid6test: test_disks(10, 21): faila= 10(D)  failb= 21(D)  OK
[ 4724.071593] raid6test: test_disks(10, 22): faila= 10(D)  failb= 22(D)  OK
[ 4724.071635] raid6test: test_disks(10, 23): faila= 10(D)  failb= 23(D)  OK
[ 4724.071677] raid6test: test_disks(10, 24): faila= 10(D)  failb= 24(D)  OK
[ 4724.071720] raid6test: test_disks(10, 25): faila= 10(D)  failb= 25(D)  OK
[ 4724.071763] raid6test: test_disks(10, 26): faila= 10(D)  failb= 26(D)  OK
[ 4724.071805] raid6test: test_disks(10, 27): faila= 10(D)  failb= 27(D)  OK
[ 4724.071848] raid6test: test_disks(10, 28): faila= 10(D)  failb= 28(D)  OK
[ 4724.071890] raid6test: test_disks(10, 29): faila= 10(D)  failb= 29(D)  OK
[ 4724.071933] raid6test: test_disks(10, 30): faila= 10(D)  failb= 30(D)  OK
[ 4724.071987] raid6test: test_disks(10, 31): faila= 10(D)  failb= 31(D)  OK
[ 4724.072030] raid6test: test_disks(10, 32): faila= 10(D)  failb= 32(D)  OK
[ 4724.072072] raid6test: test_disks(10, 33): faila= 10(D)  failb= 33(D)  OK
[ 4724.072115] raid6test: test_disks(10, 34): faila= 10(D)  failb= 34(D)  OK
[ 4724.072158] raid6test: test_disks(10, 35): faila= 10(D)  failb= 35(D)  OK
[ 4724.072200] raid6test: test_disks(10, 36): faila= 10(D)  failb= 36(D)  OK
[ 4724.072243] raid6test: test_disks(10, 37): faila= 10(D)  failb= 37(D)  OK
[ 4724.072285] raid6test: test_disks(10, 38): faila= 10(D)  failb= 38(D)  OK
[ 4724.072328] raid6test: test_disks(10, 39): faila= 10(D)  failb= 39(D)  OK
[ 4724.072370] raid6test: test_disks(10, 40): faila= 10(D)  failb= 40(D)  OK
[ 4724.072412] raid6test: test_disks(10, 41): faila= 10(D)  failb= 41(D)  OK
[ 4724.072455] raid6test: test_disks(10, 42): faila= 10(D)  failb= 42(D)  OK
[ 4724.072497] raid6test: test_disks(10, 43): faila= 10(D)  failb= 43(D)  OK
[ 4724.072556] raid6test: test_disks(10, 44): faila= 10(D)  failb= 44(D)  OK
[ 4724.072599] raid6test: test_disks(10, 45): faila= 10(D)  failb= 45(D)  OK
[ 4724.072642] raid6test: test_disks(10, 46): faila= 10(D)  failb= 46(D)  OK
[ 4724.072685] raid6test: test_disks(10, 47): faila= 10(D)  failb= 47(D)  OK
[ 4724.072728] raid6test: test_disks(10, 48): faila= 10(D)  failb= 48(D)  OK
[ 4724.072771] raid6test: test_disks(10, 49): faila= 10(D)  failb= 49(D)  OK
[ 4724.072813] raid6test: test_disks(10, 50): faila= 10(D)  failb= 50(D)  OK
[ 4724.072856] raid6test: test_disks(10, 51): faila= 10(D)  failb= 51(D)  OK
[ 4724.072899] raid6test: test_disks(10, 52): faila= 10(D)  failb= 52(D)  OK
[ 4724.072941] raid6test: test_disks(10, 53): faila= 10(D)  failb= 53(D)  OK
[ 4724.072983] raid6test: test_disks(10, 54): faila= 10(D)  failb= 54(D)  OK
[ 4724.073026] raid6test: test_disks(10, 55): faila= 10(D)  failb= 55(D)  OK
[ 4724.073068] raid6test: test_disks(10, 56): faila= 10(D)  failb= 56(D)  OK
[ 4724.073110] raid6test: test_disks(10, 57): faila= 10(D)  failb= 57(D)  OK
[ 4724.073153] raid6test: test_disks(10, 58): faila= 10(D)  failb= 58(D)  OK
[ 4724.073195] raid6test: test_disks(10, 59): faila= 10(D)  failb= 59(D)  OK
[ 4724.073238] raid6test: test_disks(10, 60): faila= 10(D)  failb= 60(D)  OK
[ 4724.073280] raid6test: test_disks(10, 61): faila= 10(D)  failb= 61(D)  OK
[ 4724.073321] raid6test: test_disks(10, 62): faila= 10(D)  failb= 62(P)  OK
[ 4724.073429] raid6test: test_disks(10, 63): faila= 10(D)  failb= 63(Q)  OK
[ 4724.073478] raid6test: test_disks(11, 12): faila= 11(D)  failb= 12(D)  OK
[ 4724.073522] raid6test: test_disks(11, 13): faila= 11(D)  failb= 13(D)  OK
[ 4724.073564] raid6test: test_disks(11, 14): faila= 11(D)  failb= 14(D)  OK
[ 4724.073606] raid6test: test_disks(11, 15): faila= 11(D)  failb= 15(D)  OK
[ 4724.073649] raid6test: test_disks(11, 16): faila= 11(D)  failb= 16(D)  OK
[ 4724.073692] raid6test: test_disks(11, 17): faila= 11(D)  failb= 17(D)  OK
[ 4724.073734] raid6test: test_disks(11, 18): faila= 11(D)  failb= 18(D)  OK
[ 4724.073777] raid6test: test_disks(11, 19): faila= 11(D)  failb= 19(D)  OK
[ 4724.073819] raid6test: test_disks(11, 20): faila= 11(D)  failb= 20(D)  OK
[ 4724.073862] raid6test: test_disks(11, 21): faila= 11(D)  failb= 21(D)  OK
[ 4724.073904] raid6test: test_disks(11, 22): faila= 11(D)  failb= 22(D)  OK
[ 4724.073947] raid6test: test_disks(11, 23): faila= 11(D)  failb= 23(D)  OK
[ 4724.073989] raid6test: test_disks(11, 24): faila= 11(D)  failb= 24(D)  OK
[ 4724.074032] raid6test: test_disks(11, 25): faila= 11(D)  failb= 25(D)  OK
[ 4724.074074] raid6test: test_disks(11, 26): faila= 11(D)  failb= 26(D)  OK
[ 4724.074116] raid6test: test_disks(11, 27): faila= 11(D)  failb= 27(D)  OK
[ 4724.074158] raid6test: test_disks(11, 28): faila= 11(D)  failb= 28(D)  OK
[ 4724.074200] raid6test: test_disks(11, 29): faila= 11(D)  failb= 29(D)  OK
[ 4724.074243] raid6test: test_disks(11, 30): faila= 11(D)  failb= 30(D)  OK
[ 4724.074285] raid6test: test_disks(11, 31): faila= 11(D)  failb= 31(D)  OK
[ 4724.074327] raid6test: test_disks(11, 32): faila= 11(D)  failb= 32(D)  OK
[ 4724.074369] raid6test: test_disks(11, 33): faila= 11(D)  failb= 33(D)  OK
[ 4724.074412] raid6test: test_disks(11, 34): faila= 11(D)  failb= 34(D)  OK
[ 4724.074454] raid6test: test_disks(11, 35): faila= 11(D)  failb= 35(D)  OK
[ 4724.074497] raid6test: test_disks(11, 36): faila= 11(D)  failb= 36(D)  OK
[ 4724.074539] raid6test: test_disks(11, 37): faila= 11(D)  failb= 37(D)  OK
[ 4724.074604] raid6test: test_disks(11, 38): faila= 11(D)  failb= 38(D)  OK
[ 4724.074647] raid6test: test_disks(11, 39): faila= 11(D)  failb= 39(D)  OK
[ 4724.074690] raid6test: test_disks(11, 40): faila= 11(D)  failb= 40(D)  OK
[ 4724.074732] raid6test: test_disks(11, 41): faila= 11(D)  failb= 41(D)  OK
[ 4724.074775] raid6test: test_disks(11, 42): faila= 11(D)  failb= 42(D)  OK
[ 4724.074853] raid6test: test_disks(11, 43): faila= 11(D)  failb= 43(D)  OK
[ 4724.074896] raid6test: test_disks(11, 44): faila= 11(D)  failb= 44(D)  OK
[ 4724.074938] raid6test: test_disks(11, 45): faila= 11(D)  failb= 45(D)  OK
[ 4724.074981] raid6test: test_disks(11, 46): faila= 11(D)  failb= 46(D)  OK
[ 4724.075024] raid6test: test_disks(11, 47): faila= 11(D)  failb= 47(D)  OK
[ 4724.075066] raid6test: test_disks(11, 48): faila= 11(D)  failb= 48(D)  OK
[ 4724.075108] raid6test: test_disks(11, 49): faila= 11(D)  failb= 49(D)  OK
[ 4724.075151] raid6test: test_disks(11, 50): faila= 11(D)  failb= 50(D)  OK
[ 4724.075194] raid6test: test_disks(11, 51): faila= 11(D)  failb= 51(D)  OK
[ 4724.075236] raid6test: test_disks(11, 52): faila= 11(D)  failb= 52(D)  OK
[ 4724.075279] raid6test: test_disks(11, 53): faila= 11(D)  failb= 53(D)  OK
[ 4724.075321] raid6test: test_disks(11, 54): faila= 11(D)  failb= 54(D)  OK
[ 4724.075364] raid6test: test_disks(11, 55): faila= 11(D)  failb= 55(D)  OK
[ 4724.075406] raid6test: test_disks(11, 56): faila= 11(D)  failb= 56(D)  OK
[ 4724.075449] raid6test: test_disks(11, 57): faila= 11(D)  failb= 57(D)  OK
[ 4724.075491] raid6test: test_disks(11, 58): faila= 11(D)  failb= 58(D)  OK
[ 4724.075534] raid6test: test_disks(11, 59): faila= 11(D)  failb= 59(D)  OK
[ 4724.075577] raid6test: test_disks(11, 60): faila= 11(D)  failb= 60(D)  OK
[ 4724.075619] raid6test: test_disks(11, 61): faila= 11(D)  failb= 61(D)  OK
[ 4724.075660] raid6test: test_disks(11, 62): faila= 11(D)  failb= 62(P)  OK
[ 4724.075711] raid6test: test_disks(11, 63): faila= 11(D)  failb= 63(Q)  OK
[ 4724.075753] raid6test: test_disks(12, 13): faila= 12(D)  failb= 13(D)  OK
[ 4724.075796] raid6test: test_disks(12, 14): faila= 12(D)  failb= 14(D)  OK
[ 4724.075839] raid6test: test_disks(12, 15): faila= 12(D)  failb= 15(D)  OK
[ 4724.075881] raid6test: test_disks(12, 16): faila= 12(D)  failb= 16(D)  OK
[ 4724.075923] raid6test: test_disks(12, 17): faila= 12(D)  failb= 17(D)  OK
[ 4724.075966] raid6test: test_disks(12, 18): faila= 12(D)  failb= 18(D)  OK
[ 4724.076008] raid6test: test_disks(12, 19): faila= 12(D)  failb= 19(D)  OK
[ 4724.076051] raid6test: test_disks(12, 20): faila= 12(D)  failb= 20(D)  OK
[ 4724.076093] raid6test: test_disks(12, 21): faila= 12(D)  failb= 21(D)  OK
[ 4724.076136] raid6test: test_disks(12, 22): faila= 12(D)  failb= 22(D)  OK
[ 4724.076178] raid6test: test_disks(12, 23): faila= 12(D)  failb= 23(D)  OK
[ 4724.076221] raid6test: test_disks(12, 24): faila= 12(D)  failb= 24(D)  OK
[ 4724.076263] raid6test: test_disks(12, 25): faila= 12(D)  failb= 25(D)  OK
[ 4724.076305] raid6test: test_disks(12, 26): faila= 12(D)  failb= 26(D)  OK
[ 4724.076348] raid6test: test_disks(12, 27): faila= 12(D)  failb= 27(D)  OK
[ 4724.076390] raid6test: test_disks(12, 28): faila= 12(D)  failb= 28(D)  OK
[ 4724.076433] raid6test: test_disks(12, 29): faila= 12(D)  failb= 29(D)  OK
[ 4724.076475] raid6test: test_disks(12, 30): faila= 12(D)  failb= 30(D)  OK
[ 4724.076517] raid6test: test_disks(12, 31): faila= 12(D)  failb= 31(D)  OK
[ 4724.076559] raid6test: test_disks(12, 32): faila= 12(D)  failb= 32(D)  OK
[ 4724.076601] raid6test: test_disks(12, 33): faila= 12(D)  failb= 33(D)  OK
[ 4724.076644] raid6test: test_disks(12, 34): faila= 12(D)  failb= 34(D)  OK
[ 4724.076686] raid6test: test_disks(12, 35): faila= 12(D)  failb= 35(D)  OK
[ 4724.076729] raid6test: test_disks(12, 36): faila= 12(D)  failb= 36(D)  OK
[ 4724.076771] raid6test: test_disks(12, 37): faila= 12(D)  failb= 37(D)  OK
[ 4724.076814] raid6test: test_disks(12, 38): faila= 12(D)  failb= 38(D)  OK
[ 4724.076856] raid6test: test_disks(12, 39): faila= 12(D)  failb= 39(D)  OK
[ 4724.076898] raid6test: test_disks(12, 40): faila= 12(D)  failb= 40(D)  OK
[ 4724.076941] raid6test: test_disks(12, 41): faila= 12(D)  failb= 41(D)  OK
[ 4724.076984] raid6test: test_disks(12, 42): faila= 12(D)  failb= 42(D)  OK
[ 4724.077041] raid6test: test_disks(12, 43): faila= 12(D)  failb= 43(D)  OK
[ 4724.077083] raid6test: test_disks(12, 44): faila= 12(D)  failb= 44(D)  OK
[ 4724.077126] raid6test: test_disks(12, 45): faila= 12(D)  failb= 45(D)  OK
