[ 4295.117190] raid6test: test_disks(9, 48): faila=  9(D)  failb= 48(D)  OK
[ 4295.117233] raid6test: test_disks(9, 49): faila=  9(D)  failb= 49(D)  OK
[ 4295.117275] raid6test: test_disks(9, 50): faila=  9(D)  failb= 50(D)  OK
[ 4295.117318] raid6test: test_disks(9, 51): faila=  9(D)  failb= 51(D)  OK
[ 4295.117360] raid6test: test_disks(9, 52): faila=  9(D)  failb= 52(D)  OK
[ 4295.117409] raid6test: test_disks(9, 53): faila=  9(D)  failb= 53(D)  OK
[ 4295.117451] raid6test: test_disks(9, 54): faila=  9(D)  failb= 54(D)  OK
[ 4295.117493] raid6test: test_disks(9, 55): faila=  9(D)  failb= 55(D)  OK
[ 4295.117536] raid6test: test_disks(9, 56): faila=  9(D)  failb= 56(D)  OK
[ 4295.117578] raid6test: test_disks(9, 57): faila=  9(D)  failb= 57(D)  OK
[ 4295.117622] raid6test: test_disks(9, 58): faila=  9(D)  failb= 58(D)  OK
[ 4295.117664] raid6test: test_disks(9, 59): faila=  9(D)  failb= 59(D)  OK
[ 4295.117708] raid6test: test_disks(9, 60): faila=  9(D)  failb= 60(D)  OK
[ 4295.117750] raid6test: test_disks(9, 61): faila=  9(D)  failb= 61(D)  OK
[ 4295.117791] raid6test: test_disks(9, 62): faila=  9(D)  failb= 62(P)  OK
[ 4295.117842] raid6test: test_disks(9, 63): faila=  9(D)  failb= 63(Q)  OK
[ 4295.117886] raid6test: test_disks(10, 11): faila= 10(D)  failb= 11(D)  OK
[ 4295.117928] raid6test: test_disks(10, 12): faila= 10(D)  failb= 12(D)  OK
[ 4295.117970] raid6test: test_disks(10, 13): faila= 10(D)  failb= 13(D)  OK
[ 4295.118012] raid6test: test_disks(10, 14): faila= 10(D)  failb= 14(D)  OK
[ 4295.118054] raid6test: test_disks(10, 15): faila= 10(D)  failb= 15(D)  OK
[ 4295.118097] raid6test: test_disks(10, 16): faila= 10(D)  failb= 16(D)  OK
[ 4295.118139] raid6test: test_disks(10, 17): faila= 10(D)  failb= 17(D)  OK
[ 4295.118181] raid6test: test_disks(10, 18): faila= 10(D)  failb= 18(D)  OK
[ 4295.118223] raid6test: test_disks(10, 19): faila= 10(D)  failb= 19(D)  OK
[ 4295.118265] raid6test: test_disks(10, 20): faila= 10(D)  failb= 20(D)  OK
[ 4295.118308] raid6test: test_disks(10, 21): faila= 10(D)  failb= 21(D)  OK
[ 4295.118349] raid6test: test_disks(10, 22): faila= 10(D)  failb= 22(D)  OK
[ 4295.118391] raid6test: test_disks(10, 23): faila= 10(D)  failb= 23(D)  OK
[ 4295.118433] raid6test: test_disks(10, 24): faila= 10(D)  failb= 24(D)  OK
[ 4295.118475] raid6test: test_disks(10, 25): faila= 10(D)  failb= 25(D)  OK
[ 4295.118517] raid6test: test_disks(10, 26): faila= 10(D)  failb= 26(D)  OK
[ 4295.118559] raid6test: test_disks(10, 27): faila= 10(D)  failb= 27(D)  OK
[ 4295.118602] raid6test: test_disks(10, 28): faila= 10(D)  failb= 28(D)  OK
[ 4295.118662] raid6test: test_disks(10, 29): faila= 10(D)  failb= 29(D)  OK
[ 4295.118714] raid6test: test_disks(10, 30): faila= 10(D)  failb= 30(D)  OK
[ 4295.118756] raid6test: test_disks(10, 31): faila= 10(D)  failb= 31(D)  OK
[ 4295.118798] raid6test: test_disks(10, 32): faila= 10(D)  failb= 32(D)  OK
[ 4295.118841] raid6test: test_disks(10, 33): faila= 10(D)  failb= 33(D)  OK
[ 4295.118883] raid6test: test_disks(10, 34): faila= 10(D)  failb= 34(D)  OK
[ 4295.118925] raid6test: test_disks(10, 35): faila= 10(D)  failb= 35(D)  OK
[ 4295.118967] raid6test: test_disks(10, 36): faila= 10(D)  failb= 36(D)  OK
[ 4295.119010] raid6test: test_disks(10, 37): faila= 10(D)  failb= 37(D)  OK
[ 4295.119052] raid6test: test_disks(10, 38): faila= 10(D)  failb= 38(D)  OK
[ 4295.119094] raid6test: test_disks(10, 39): faila= 10(D)  failb= 39(D)  OK
[ 4295.119136] raid6test: test_disks(10, 40): faila= 10(D)  failb= 40(D)  OK
[ 4295.119178] raid6test: test_disks(10, 41): faila= 10(D)  failb= 41(D)  OK
[ 4295.119221] raid6test: test_disks(10, 42): faila= 10(D)  failb= 42(D)  OK
[ 4295.119264] raid6test: test_disks(10, 43): faila= 10(D)  failb= 43(D)  OK
[ 4295.119307] raid6test: test_disks(10, 44): faila= 10(D)  failb= 44(D)  OK
[ 4295.119349] raid6test: test_disks(10, 45): faila= 10(D)  failb= 45(D)  OK
[ 4295.119392] raid6test: test_disks(10, 46): faila= 10(D)  failb= 46(D)  OK
[ 4295.119434] raid6test: test_disks(10, 47): faila= 10(D)  failb= 47(D)  OK
[ 4295.119476] raid6test: test_disks(10, 48): faila= 10(D)  failb= 48(D)  OK
[ 4295.119519] raid6test: test_disks(10, 49): faila= 10(D)  failb= 49(D)  OK
[ 4295.119561] raid6test: test_disks(10, 50): faila= 10(D)  failb= 50(D)  OK
[ 4295.119603] raid6test: test_disks(10, 51): faila= 10(D)  failb= 51(D)  OK
[ 4295.119644] raid6test: test_disks(10, 52): faila= 10(D)  failb= 52(D)  OK
[ 4295.119687] raid6test: test_disks(10, 53): faila= 10(D)  failb= 53(D)  OK
[ 4295.119729] raid6test: test_disks(10, 54): faila= 10(D)  failb= 54(D)  OK
[ 4295.119771] raid6test: test_disks(10, 55): faila= 10(D)  failb= 55(D)  OK
[ 4295.119812] raid6test: test_disks(10, 56): faila= 10(D)  failb= 56(D)  OK
[ 4295.119855] raid6test: test_disks(10, 57): faila= 10(D)  failb= 57(D)  OK
[ 4295.119897] raid6test: test_disks(10, 58): faila= 10(D)  failb= 58(D)  OK
[ 4295.119939] raid6test: test_disks(10, 59): faila= 10(D)  failb= 59(D)  OK
[ 4295.119982] raid6test: test_disks(10, 60): faila= 10(D)  failb= 60(D)  OK
[ 4295.120024] raid6test: test_disks(10, 61): faila= 10(D)  failb= 61(D)  OK
[ 4295.120064] raid6test: test_disks(10, 62): faila= 10(D)  failb= 62(P)  OK
[ 4295.120115] raid6test: test_disks(10, 63): faila= 10(D)  failb= 63(Q)  OK
[ 4295.120157] raid6test: test_disks(11, 12): faila= 11(D)  failb= 12(D)  OK
[ 4295.120198] raid6test: test_disks(11, 13): faila= 11(D)  failb= 13(D)  OK
[ 4295.120241] raid6test: test_disks(11, 14): faila= 11(D)  failb= 14(D)  OK
[ 4295.120283] raid6test: test_disks(11, 15): faila= 11(D)  failb= 15(D)  OK
[ 4295.120325] raid6test: test_disks(11, 16): faila= 11(D)  failb= 16(D)  OK
[ 4295.120367] raid6test: test_disks(11, 17): faila= 11(D)  failb= 17(D)  OK
[ 4295.120409] raid6test: test_disks(11, 18): faila= 11(D)  failb= 18(D)  OK
[ 4295.120451] raid6test: test_disks(11, 19): faila= 11(D)  failb= 19(D)  OK
[ 4295.120493] raid6test: test_disks(11, 20): faila= 11(D)  failb= 20(D)  OK
[ 4295.120535] raid6test: test_disks(11, 21): faila= 11(D)  failb= 21(D)  OK
[ 4295.120577] raid6test: test_disks(11, 22): faila= 11(D)  failb= 22(D)  OK
[ 4295.120620] raid6test: test_disks(11, 23): faila= 11(D)  failb= 23(D)  OK
[ 4295.120663] raid6test: test_disks(11, 24): faila= 11(D)  failb= 24(D)  OK
[ 4295.120706] raid6test: test_disks(11, 25): faila= 11(D)  failb= 25(D)  OK
[ 4295.120749] raid6test: test_disks(11, 26): faila= 11(D)  failb= 26(D)  OK
[ 4295.120792] raid6test: test_disks(11, 27): faila= 11(D)  failb= 27(D)  OK
[ 4295.120834] raid6test: test_disks(11, 28): faila= 11(D)  failb= 28(D)  OK
[ 4295.120876] raid6test: test_disks(11, 29): faila= 11(D)  failb= 29(D)  OK
[ 4295.120920] raid6test: test_disks(11, 30): faila= 11(D)  failb= 30(D)  OK
[ 4295.120962] raid6test: test_disks(11, 31): faila= 11(D)  failb= 31(D)  OK
[ 4295.121005] raid6test: test_disks(11, 32): faila= 11(D)  failb= 32(D)  OK
[ 4295.121047] raid6test: test_disks(11, 33): faila= 11(D)  failb= 33(D)  OK
[ 4295.121089] raid6test: test_disks(11, 34): faila= 11(D)  failb= 34(D)  OK
[ 4295.121131] raid6test: test_disks(11, 35): faila= 11(D)  failb= 35(D)  OK
[ 4295.121175] raid6test: test_disks(11, 36): faila= 11(D)  failb= 36(D)  OK
[ 4295.121217] raid6test: test_disks(11, 37): faila= 11(D)  failb= 37(D)  OK
[ 4295.121260] raid6test: test_disks(11, 38): faila= 11(D)  failb= 38(D)  OK
[ 4295.121303] raid6test: test_disks(11, 39): faila= 11(D)  failb= 39(D)  OK
[ 4295.121347] raid6test: test_disks(11, 40): faila= 11(D)  failb= 40(D)  OK
[ 4295.121390] raid6test: test_disks(11, 41): faila= 11(D)  failb= 41(D)  OK
[ 4295.121433] raid6test: test_disks(11, 42): faila= 11(D)  failb= 42(D)  OK
[ 4295.121476] raid6test: test_disks(11, 43): faila= 11(D)  failb= 43(D)  OK
[ 4295.121519] raid6test: test_disks(11, 44): faila= 11(D)  failb= 44(D)  OK
[ 4295.121562] raid6test: test_disks(11, 45): faila= 11(D)  failb= 45(D)  OK
[ 4295.121604] raid6test: test_disks(11, 46): faila= 11(D)  failb= 46(D)  OK
[ 4295.121647] raid6test: test_disks(11, 47): faila= 11(D)  failb= 47(D)  OK
[ 4295.121690] raid6test: test_disks(11, 48): faila= 11(D)  failb= 48(D)  OK
[ 4295.121733] raid6test: test_disks(11, 49): faila= 11(D)  failb= 49(D)  OK
[ 4295.121774] raid6test: test_disks(11, 50): faila= 11(D)  failb= 50(D)  OK
[ 4295.121816] raid6test: test_disks(11, 51): faila= 11(D)  failb= 51(D)  OK
[ 4295.121858] raid6test: test_disks(11, 52): faila= 11(D)  failb= 52(D)  OK
[ 4295.121904] raid6test: test_disks(11, 53): faila= 11(D)  failb= 53(D)  OK
[ 4295.121946] raid6test: test_disks(11, 54): faila= 11(D)  failb= 54(D)  OK
[ 4295.121988] raid6test: test_disks(11, 55): faila= 11(D)  failb= 55(D)  OK
[ 4295.122030] raid6test: test_disks(11, 56): faila= 11(D)  failb= 56(D)  OK
[ 4295.122072] raid6test: test_disks(11, 57): faila= 11(D)  failb= 57(D)  OK
[ 4295.122114] raid6test: test_disks(11, 58): faila= 11(D)  failb= 58(D)  OK
[ 4295.122157] raid6test: test_disks(11, 59): faila= 11(D)  failb= 59(D)  OK
[ 4295.122216] raid6test: test_disks(11, 60): faila= 11(D)  failb= 60(D)  OK
[ 4295.122259] raid6test: test_disks(11, 61): faila= 11(D)  failb= 61(D)  OK
[ 4295.122300] raid6test: test_disks(11, 62): faila= 11(D)  failb= 62(P)  OK
[ 4295.122350] raid6test: test_disks(11, 63): faila= 11(D)  failb= 63(Q)  OK
[ 4295.122392] raid6test: test_disks(12, 13): faila= 12(D)  failb= 13(D)  OK
[ 4295.122438] raid6test: test_disks(12, 14): faila= 12(D)  failb= 14(D)  OK
[ 4295.122480] raid6test: test_disks(12, 15): faila= 12(D)  failb= 15(D)  OK
[ 4295.122522] raid6test: test_disks(12, 16): faila= 12(D)  failb= 16(D)  OK
[ 4295.122566] raid6test: test_disks(12, 17): faila= 12(D)  failb= 17(D)  OK
[ 4295.122608] raid6test: test_disks(12, 18): faila= 12(D)  failb= 18(D)  OK
[ 4295.122650] raid6test: test_disks(12, 19): faila= 12(D)  failb= 19(D)  OK
[ 4295.122693] raid6test: test_disks(12, 20): faila= 12(D)  failb= 20(D)  OK
[ 4295.122736] raid6test: test_disks(12, 21): faila= 12(D)  failb= 21(D)  OK
[ 4295.122777] raid6test: test_disks(12, 22): faila= 12(D)  failb= 22(D)  OK
[ 4295.122820] raid6test: test_disks(12, 23): faila= 12(D)  failb= 23(D)  OK
[ 4295.122863] raid6test: test_disks(12, 24): faila= 12(D)  failb= 24(D)  OK
[ 4295.122905] raid6test: test_disks(12, 25): faila= 12(D)  failb= 25(D)  OK
[ 4295.122947] raid6test: test_disks(12, 26): faila= 12(D)  failb= 26(D)  OK
[ 4295.122989] raid6test: test_disks(12, 27): faila= 12(D)  failb= 27(D)  OK
[ 4295.123032] raid6test: test_disks(12, 28): faila= 12(D)  failb= 28(D)  OK
[ 4295.123074] raid6test: test_disks(12, 29): faila= 12(D)  failb= 29(D)  OK
[ 4295.123116] raid6test: test_disks(12, 30): faila= 12(D)  failb= 30(D)  OK
[ 4295.123158] raid6test: test_disks(12, 31): faila= 12(D)  failb= 31(D)  OK
[ 4295.123200] raid6test: test_disks(12, 32): faila= 12(D)  failb= 32(D)  OK
[ 4295.123242] raid6test: test_disks(12, 33): faila= 12(D)  failb= 33(D)  OK
[ 4295.123285] raid6test: test_disks(12, 34): faila= 12(D)  failb= 34(D)  OK
[ 4295.123327] raid6test: test_disks(12, 35): faila= 12(D)  failb= 35(D)  OK
[ 4295.123369] raid6test: test_disks(12, 36): faila= 12(D)  failb= 36(D)  OK
[ 4295.123411] raid6test: test_disks(12, 37): faila= 12(D)  failb= 37(D)  OK
[ 4295.123453] raid6test: test_disks(12, 38): faila= 12(D)  failb= 38(D)  OK
[ 4295.123496] raid6test: test_disks(12, 39): faila= 12(D)  failb= 39(D)  OK
[ 4295.123538] raid6test: test_disks(12, 40): faila= 12(D)  failb= 40(D)  OK
[ 4295.123580] raid6test: test_disks(12, 41): faila= 12(D)  failb= 41(D)  OK
[ 4295.123622] raid6test: test_disks(12, 42): faila= 12(D)  failb= 42(D)  OK
[ 4295.123665] raid6test: test_disks(12, 43): faila= 12(D)  failb= 43(D)  OK
[ 4295.123707] raid6test: test_disks(12, 44): faila= 12(D)  failb= 44(D)  OK
[ 4295.123750] raid6test: test_disks(12, 45): faila= 12(D)  failb= 45(D)  OK
[ 4295.123792] raid6test: test_disks(12, 46): faila= 12(D)  failb= 46(D)  OK
[ 4295.123834] raid6test: test_disks(12, 47): faila= 12(D)  failb= 47(D)  OK
[ 4295.123876] raid6test: test_disks(12, 48): faila= 12(D)  failb= 48(D)  OK
[ 4295.123919] raid6test: test_disks(12, 49): faila= 12(D)  failb= 49(D)  OK
[ 4295.123961] raid6test: test_disks(12, 50): faila= 12(D)  failb= 50(D)  OK
[ 4295.124003] raid6test: test_disks(12, 51): faila= 12(D)  failb= 51(D)  OK
[ 4295.124045] raid6test: test_disks(12, 52): faila= 12(D)  failb= 52(D)  OK
[ 4295.124087] raid6test: test_disks(12, 53): faila= 12(D)  failb= 53(D)  OK
[ 4295.124129] raid6test: test_disks(12, 54): faila= 12(D)  failb= 54(D)  OK
[ 4295.124171] raid6test: test_disks(12, 55): faila= 12(D)  failb= 55(D)  OK
[ 4295.124214] raid6test: test_disks(12, 56): faila= 12(D)  failb= 56(D)  OK
[ 4295.124256] raid6test: test_disks(12, 57): faila= 12(D)  failb= 57(D)  OK
[ 4295.124298] raid6test: test_disks(12, 58): faila= 12(D)  failb= 58(D)  OK
[ 4295.124340] raid6test: test_disks(12, 59): faila= 12(D)  failb= 59(D)  OK
[ 4295.124382] raid6test: test_disks(12, 60): faila= 12(D)  failb= 60(D)  OK
[ 4295.124425] raid6test: test_disks(12, 61): faila= 12(D)  failb= 61(D)  OK
[ 4295.124466] raid6test: test_disks(12, 62): faila= 12(D)  failb= 62(P)  OK
[ 4295.124517] raid6test: test_disks(12, 63): faila= 12(D)  failb= 63(Q)  OK
[ 4295.124559] raid6test: test_disks(13, 14): faila= 13(D)  failb= 14(D)  OK
[ 4295.124600] raid6test: test_disks(13, 15): faila= 13(D)  failb= 15(D)  OK
[ 4295.124642] raid6test: test_disks(13, 16): faila= 13(D)  failb= 16(D)  OK
[ 4295.124684] raid6test: test_disks(13, 17): faila= 13(D)  failb= 17(D)  OK
[ 4295.124727] raid6test: test_disks(13, 18): faila= 13(D)  failb= 18(D)  OK
[ 4295.124769] raid6test: test_disks(13, 19): faila= 13(D)  failb= 19(D)  OK
[ 4295.124811] raid6test: test_disks(13, 20): faila= 13(D)  failb= 20(D)  OK
[ 4295.124853] raid6test: test_disks(13, 21): faila= 13(D)  failb= 21(D)  OK
[ 4295.124899] raid6test: test_disks(13, 22): faila= 13(D)  failb= 22(D)  OK
[ 4295.124946] raid6test: test_disks(13, 23): faila= 13(D)  failb= 23(D)  OK
[ 4295.124991] raid6test: test_disks(13, 24): faila= 13(D)  failb= 24(D)  OK
[ 4295.125035] raid6test: test_disks(13, 25): faila= 13(D)  failb= 25(D)  OK
[ 4295.125078] raid6test: test_disks(13, 26): faila= 13(D)  failb= 26(D)  OK
[ 4295.125119] raid6test: test_disks(13, 27): faila= 13(D)  failb= 27(D)  OK
[ 4295.125164] raid6test: test_disks(13, 28): faila= 13(D)  failb= 28(D)  OK
[ 4295.125210] raid6test: test_disks(13, 29): faila= 13(D)  failb= 29(D)  OK
[ 4295.125257] raid6test: test_disks(13, 30): faila= 13(D)  failb= 30(D)  OK
[ 4295.125303] raid6test: test_disks(13, 31): faila= 13(D)  failb= 31(D)  OK
[ 4295.125350] raid6test: test_disks(13, 32): faila= 13(D)  failb= 32(D)  OK
[ 4295.125395] raid6test: test_disks(13, 33): faila= 13(D)  failb= 33(D)  OK
[ 4295.125440] raid6test: test_disks(13, 34): faila= 13(D)  failb= 34(D)  OK
[ 4295.125482] raid6test: test_disks(13, 35): faila= 13(D)  failb= 35(D)  OK
[ 4295.125525] raid6test: test_disks(13, 36): faila= 13(D)  failb= 36(D)  OK
[ 4295.125567] raid6test: test_disks(13, 37): faila= 13(D)  failb= 37(D)  OK
[ 4295.125610] raid6test: test_disks(13, 38): faila= 13(D)  failb= 38(D)  OK
[ 4295.125652] raid6test: test_disks(13, 39): faila= 13(D)  failb= 39(D)  OK
[ 4295.125695] raid6test: test_disks(13, 40): faila= 13(D)  failb= 40(D)  OK
[ 4295.125737] raid6test: test_disks(13, 41): faila= 13(D)  failb= 41(D)  OK
[ 4295.125779] raid6test: test_disks(13, 42): faila= 13(D)  failb= 42(D)  OK
[ 4295.125821] raid6test: test_disks(13, 43): faila= 13(D)  failb= 43(D)  OK
[ 4295.125864] raid6test: test_disks(13, 44): faila= 13(D)  failb= 44(D)  OK
[ 4295.125906] raid6test: test_disks(13, 45): faila= 13(D)  failb= 45(D)  OK
[ 4295.125948] raid6test: test_disks(13, 46): faila= 13(D)  failb= 46(D)  OK
[ 4295.125990] raid6test: test_disks(13, 47): faila= 13(D)  failb= 47(D)  OK
[ 4295.126032] raid6test: test_disks(13, 48): faila= 13(D)  failb= 48(D)  OK
[ 4295.126075] raid6test: test_disks(13, 49): faila= 13(D)  failb= 49(D)  OK
[ 4295.126117] raid6test: test_disks(13, 50): faila= 13(D)  failb= 50(D)  OK
[ 4295.126160] raid6test: test_disks(13, 51): faila= 13(D)  failb= 51(D)  OK
[ 4295.126202] raid6test: test_disks(13, 52): faila= 13(D)  failb= 52(D)  OK
[ 4295.126245] raid6test: test_disks(13, 53): faila= 13(D)  failb= 53(D)  OK
[ 4295.126288] raid6test: test_disks(13, 54): faila= 13(D)  failb= 54(D)  OK
[ 4295.126331] raid6test: test_disks(13, 55): faila= 13(D)  failb= 55(D)  OK
[ 4295.126381] raid6test: test_disks(13, 56): faila= 13(D)  failb= 56(D)  OK
[ 4295.126423] raid6test: test_disks(13, 57): faila= 13(D)  failb= 57(D)  OK
[ 4295.126466] raid6test: test_disks(13, 58): faila= 13(D)  failb= 58(D)  OK
[ 4295.126508] raid6test: test_disks(13, 59): faila= 13(D)  failb= 59(D)  OK
[ 4295.126550] raid6test: test_disks(13, 60): faila= 13(D)  failb= 60(D)  OK
[ 4295.126593] raid6test: test_disks(13, 61): faila= 13(D)  failb= 61(D)  OK
[ 4295.126634] raid6test: test_disks(13, 62): faila= 13(D)  failb= 62(P)  OK
[ 4295.126684] raid6test: test_disks(13, 63): faila= 13(D)  failb= 63(Q)  OK
[ 4295.126726] raid6test: test_disks(14, 15): faila= 14(D)  failb= 15(D)  OK
[ 4295.126768] raid6test: test_disks(14, 16): faila= 14(D)  failb= 16(D)  OK
[ 4295.126810] raid6test: test_disks(14, 17): faila= 14(D)  failb= 17(D)  OK
[ 4295.126852] raid6test: test_disks(14, 18): faila= 14(D)  failb= 18(D)  OK
[ 4295.126894] raid6test: test_disks(14, 19): faila= 14(D)  failb= 19(D)  OK
[ 4295.126936] raid6test: test_disks(14, 20): faila= 14(D)  failb= 20(D)  OK
[ 4295.126979] raid6test: test_disks(14, 21): faila= 14(D)  failb= 21(D)  OK
[ 4295.127022] raid6test: test_disks(14, 22): faila= 14(D)  failb= 22(D)  OK
[ 4295.127064] raid6test: test_disks(14, 23): faila= 14(D)  failb= 23(D)  OK
[ 4295.127106] raid6test: test_disks(14, 24): faila= 14(D)  failb= 24(D)  OK
[ 4295.127148] raid6test: test_disks(14, 25): faila= 14(D)  failb= 25(D)  OK
[ 4295.127190] raid6test: test_disks(14, 26): faila= 14(D)  failb= 26(D)  OK
[ 4295.127233] raid6test: test_disks(14, 27): faila= 14(D)  failb= 27(D)  OK
[ 4295.127274] raid6test: test_disks(14, 28): faila= 14(D)  failb= 28(D)  OK
[ 4295.127316] raid6test: test_disks(14, 29): faila= 14(D)  failb= 29(D)  OK
[ 4295.127358] raid6test: test_disks(14, 30): faila= 14(D)  failb= 30(D)  OK
[ 4295.127403] raid6test: test_disks(14, 31): faila= 14(D)  failb= 31(D)  OK
[ 4295.127446] raid6test: test_disks(14, 32): faila= 14(D)  failb= 32(D)  OK
[ 4295.127489] raid6test: test_disks(14, 33): faila= 14(D)  failb= 33(D)  OK
[ 4295.127532] raid6test: test_disks(14, 34): faila= 14(D)  failb= 34(D)  OK
[ 4295.127575] raid6test: test_disks(14, 35): faila= 14(D)  failb= 35(D)  OK
[ 4295.127618] raid6test: test_disks(14, 36): faila= 14(D)  failb= 36(D)  OK
[ 4295.127659] raid6test: test_disks(14, 37): faila= 14(D)  failb= 37(D)  OK
[ 4295.127701] raid6test: test_disks(14, 38): faila= 14(D)  failb= 38(D)  OK
[ 4295.127744] raid6test: test_disks(14, 39): faila= 14(D)  failb= 39(D)  OK
[ 4295.127786] raid6test: test_disks(14, 40): faila= 14(D)  failb= 40(D)  OK
[ 4295.127830] raid6test: test_disks(14, 41): faila= 14(D)  failb= 41(D)  OK
[ 4295.127872] raid6test: test_disks(14, 42): faila= 14(D)  failb= 42(D)  OK
[ 4295.127914] raid6test: test_disks(14, 43): faila= 14(D)  failb= 43(D)  OK
[ 4295.127956] raid6test: test_disks(14, 44): faila= 14(D)  failb= 44(D)  OK
[ 4295.127999] raid6test: test_disks(14, 45): faila= 14(D)  failb= 45(D)  OK
[ 4295.128041] raid6test: test_disks(14, 46): faila= 14(D)  failb= 46(D)  OK
[ 4295.128083] raid6test: test_disks(14, 47): faila= 14(D)  failb= 47(D)  OK
[ 4295.128125] raid6test: test_disks(14, 48): faila= 14(D)  failb= 48(D)  OK
[ 4295.128168] raid6test: test_disks(14, 49): faila= 14(D)  failb= 49(D)  OK
[ 4295.128211] raid6test: test_disks(14, 50): faila= 14(D)  failb= 50(D)  OK
[ 4295.128253] raid6test: test_disks(14, 51): faila= 14(D)  failb= 51(D)  OK
[ 4295.128296] raid6test: test_disks(14, 52): faila= 14(D)  failb= 52(D)  OK
[ 4295.128338] raid6test: test_disks(14, 53): faila= 14(D)  failb= 53(D)  OK
[ 4295.128381] raid6test: test_disks(14, 54): faila= 14(D)  failb= 54(D)  OK
[ 4295.128423] raid6test: test_disks(14, 55): faila= 14(D)  failb= 55(D)  OK
[ 4295.128465] raid6test: test_disks(14, 56): faila= 14(D)  failb= 56(D)  OK
[ 4295.128508] raid6test: test_disks(14, 57): faila= 14(D)  failb= 57(D)  OK
[ 4295.128550] raid6test: test_disks(14, 58): faila= 14(D)  failb= 58(D)  OK
[ 4295.128592] raid6test: test_disks(14, 59): faila= 14(D)  failb= 59(D)  OK
[ 4295.128635] raid6test: test_disks(14, 60): faila= 14(D)  failb= 60(D)  OK
[ 4295.128677] raid6test: test_disks(14, 61): faila= 14(D)  failb= 61(D)  OK
[ 4295.128718] raid6test: test_disks(14, 62): faila= 14(D)  failb= 62(P)  OK
[ 4295.128769] raid6test: test_disks(14, 63): faila= 14(D)  failb= 63(Q)  OK
[ 4295.128811] raid6test: test_disks(15, 16): faila= 15(D)  failb= 16(D)  OK
[ 4295.128853] raid6test: test_disks(15, 17): faila= 15(D)  failb= 17(D)  OK
[ 4295.128895] raid6test: test_disks(15, 18): faila= 15(D)  failb= 18(D)  OK
[ 4295.128937] raid6test: test_disks(15, 19): faila= 15(D)  failb= 19(D)  OK
[ 4295.128982] raid6test: test_disks(15, 20): faila= 15(D)  failb= 20(D)  OK
[ 4295.129024] raid6test: test_disks(15, 21): faila= 15(D)  failb= 21(D)  OK
[ 4295.129066] raid6test: test_disks(15, 22): faila= 15(D)  failb= 22(D)  OK
[ 4295.129108] raid6test: test_disks(15, 23): faila= 15(D)  failb= 23(D)  OK
[ 4295.129150] raid6test: test_disks(15, 24): faila= 15(D)  failb= 24(D)  OK
[ 4295.129193] raid6test: test_disks(15, 25): faila= 15(D)  failb= 25(D)  OK
[ 4295.129235] raid6test: test_disks(15, 26): faila= 15(D)  failb= 26(D)  OK
[ 4295.129278] raid6test: test_disks(15, 27): faila= 15(D)  failb= 27(D)  OK
[ 4295.129319] raid6test: test_disks(15, 28): faila= 15(D)  failb= 28(D)  OK
[ 4295.129362] raid6test: test_disks(15, 29): faila= 15(D)  failb= 29(D)  OK
[ 4295.129403] raid6test: test_disks(15, 30): faila= 15(D)  failb= 30(D)  OK
[ 4295.129446] raid6test: test_disks(15, 31): faila= 15(D)  failb= 31(D)  OK
[ 4295.129489] raid6test: test_disks(15, 32): faila= 15(D)  failb= 32(D)  OK
[ 4295.129531] raid6test: test_disks(15, 33): faila= 15(D)  failb= 33(D)  OK
[ 4295.129573] raid6test: test_disks(15, 34): faila= 15(D)  failb= 34(D)  OK
[ 4295.129616] raid6test: test_disks(15, 35): faila= 15(D)  failb= 35(D)  OK
[ 4295.129658] raid6test: test_disks(15, 36): faila= 15(D)  failb= 36(D)  OK
[ 4295.129700] raid6test: test_disks(15, 37): faila= 15(D)  failb= 37(D)  OK
[ 4295.129743] raid6test: test_disks(15, 38): faila= 15(D)  failb= 38(D)  OK
[ 4295.129785] raid6test: test_disks(15, 39): faila= 15(D)  failb= 39(D)  OK
[ 4295.129827] raid6test: test_disks(15, 40): faila= 15(D)  failb= 40(D)  OK
[ 4295.129869] raid6test: test_disks(15, 41): faila= 15(D)  failb= 41(D)  OK
[ 4295.129920] raid6test: test_disks(15, 42): faila= 15(D)  failb= 42(D)  OK
[ 4295.129973] raid6test: test_disks(15, 43): faila= 15(D)  failb= 43(D)  OK
[ 4295.130015] raid6test: test_disks(15, 44): faila= 15(D)  failb= 44(D)  OK
[ 4295.130058] raid6test: test_disks(15, 45): faila= 15(D)  failb= 45(D)  OK
[ 4295.130100] raid6test: test_disks(15, 46): faila= 15(D)  failb= 46(D)  OK
[ 4295.130142] raid6test: test_disks(15, 47): faila= 15(D)  failb= 47(D)  OK
[ 4295.130184] raid6test: test_disks(15, 48): faila= 15(D)  failb= 48(D)  OK
[ 4295.130227] raid6test: test_disks(15, 49): faila= 15(D)  failb= 49(D)  OK
[ 4295.130268] raid6test: test_disks(15, 50): faila= 15(D)  failb= 50(D)  OK
[ 4295.130311] raid6test: test_disks(15, 51): faila= 15(D)  failb= 51(D)  OK
[ 4295.130353] raid6test: test_disks(15, 52): faila= 15(D)  failb= 52(D)  OK
[ 4295.130394] raid6test: test_disks(15, 53): faila= 15(D)  failb= 53(D)  OK
[ 4295.130436] raid6test: test_disks(15, 54): faila= 15(D)  failb= 54(D)  OK
